"subject","predicate","object"
"http://fr.dbpedia.org/resource/Faux-poivrier","http://www.w3.org/2000/01/rdf-schema#label","Faux-poivrier"
"http://fr.dbpedia.org/resource/Faux-poivrier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3067578"
"http://fr.dbpedia.org/resource/Faux-poivrier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pepper_tree"
"http://fr.dbpedia.org/resource/Faux-poivrier","http://dbpedia.org/ontology/wikiPageID",1540108
"http://fr.dbpedia.org/resource/Faux-poivrier","http://dbpedia.org/ontology/wikiPageRevisionID",176108340
"http://fr.dbpedia.org/resource/Faux-poivrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schinus_areira"
"http://fr.dbpedia.org/resource/Faux-poivrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faux-poivrier_du_Japon"
"http://fr.dbpedia.org/resource/Faux-poivrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schinus"
"http://fr.dbpedia.org/resource/Faux-poivrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbre"
"http://fr.dbpedia.org/resource/Faux-poivrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schinus_terebinthifolius"
"http://fr.dbpedia.org/resource/Faux-poivrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poivre"
"http://fr.dbpedia.org/resource/Faux-poivrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faux-poivrier_odorant"
"http://fr.dbpedia.org/resource/Faux-poivrier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Faux-poivrier_odorant"
"http://fr.dbpedia.org/resource/Faux-poivrier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Faux-poivrier_du_Japon"
"http://fr.dbpedia.org/resource/Faux-poivrier","http://dbpedia.org/ontology/wikiPageLength",497
"http://fr.dbpedia.org/resource/Faux-poivrier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poivre"
"http://fr.dbpedia.org/resource/Faux-poivrier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Faux-poivrier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Faux-poivrier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Faux-poivrier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Faux-poivrier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Faux-poivrier?oldid=176108340&ns=0"
"http://fr.dbpedia.org/resource/Faux-poivrier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Faux-poivrier"
