"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_sportive_liée_à_Nice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_sportive_liée_à_Nice","http://www.w3.org/2000/01/rdf-schema#label","Personnalité sportive liée à Nice"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_sportive_liée_à_Nice","http://dbpedia.org/ontology/wikiPageID",14777940
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_sportive_liée_à_Nice","http://dbpedia.org/ontology/wikiPageRevisionID",191254713
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_sportive_liée_à_Nice","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité sportive liée à Nice"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_sportive_liée_à_Nice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_sportive_liée_à_Nice","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_sportive_liée_à_Nice?oldid=191254713&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_sportive_liée_à_Nice","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_sport_liée_à_une_ville_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_sportive_liée_à_Nice","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Nice"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_sportive_liée_à_Nice","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Nice"
