"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mouvement_du_Manifeste_Wallon","http://www.w3.org/2000/01/rdf-schema#label","Mouvement du Manifeste Wallon"
"http://fr.dbpedia.org/resource/Mouvement_du_Manifeste_Wallon","http://www.w3.org/2000/01/rdf-schema#comment","Le Mouvement du Manifeste Wallon ou MMW est un mouvement politique wallon qui a été créé afin de promouvoir et réaliser les idées du deuxième manifeste pour la culture wallonne."
"http://fr.dbpedia.org/resource/Mouvement_du_Manifeste_Wallon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3326648"
"http://fr.dbpedia.org/resource/Mouvement_du_Manifeste_Wallon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1238mb4v"
"http://fr.dbpedia.org/resource/Mouvement_du_Manifeste_Wallon","http://dbpedia.org/ontology/wikiPageID",794737
"http://fr.dbpedia.org/resource/Mouvement_du_Manifeste_Wallon","http://dbpedia.org/ontology/wikiPageRevisionID",191478616
"http://fr.dbpedia.org/resource/Mouvement_du_Manifeste_Wallon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toudi"
"http://fr.dbpedia.org/resource/Mouvement_du_Manifeste_Wallon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Mouvement_du_Manifeste_Wallon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Fontaine"
"http://fr.dbpedia.org/resource/Mouvement_du_Manifeste_Wallon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capital_immatériel"
"http://fr.dbpedia.org/resource/Mouvement_du_Manifeste_Wallon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manifeste_pour_la_culture_wallonne"
"http://fr.dbpedia.org/resource/Mouvement_du_Manifeste_Wallon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Namur"
"http://fr.dbpedia.org/resource/Mouvement_du_Manifeste_Wallon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presse_écrite"
"http://fr.dbpedia.org/resource/Mouvement_du_Manifeste_Wallon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Soir"
"http://fr.dbpedia.org/resource/Mouvement_du_Manifeste_Wallon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mouvement_wallon"
"http://fr.dbpedia.org/resource/Mouvement_du_Manifeste_Wallon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio-télévision_belge_de_la_Communauté_française"
"http://fr.dbpedia.org/resource/Mouvement_du_Manifeste_Wallon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_Mercator"
"http://fr.dbpedia.org/resource/Mouvement_du_Manifeste_Wallon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Collignon"
"http://fr.dbpedia.org/resource/Mouvement_du_Manifeste_Wallon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élysette"
"http://fr.dbpedia.org/resource/Mouvement_du_Manifeste_Wallon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_mouvement_wallon"
"http://fr.dbpedia.org/resource/Mouvement_du_Manifeste_Wallon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_générale_du_travail_de_Belgique"
"http://fr.dbpedia.org/resource/Mouvement_du_Manifeste_Wallon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nico_Cué"
"http://fr.dbpedia.org/resource/Mouvement_du_Manifeste_Wallon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_wallon"
