"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Chemineau_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Chemineau_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Chemineau_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Chemineau_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Chemineau_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Chemineau_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Chemineau_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Chemineau_(film)","http://www.w3.org/2000/01/rdf-schema#label","Le Chemineau (film)"
"http://fr.dbpedia.org/resource/Le_Chemineau_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Le Chemineau est un film français de Fernand Rivers sorti en 1935, basé sur la pièce de Jean Richepin créée en 1897."
"http://fr.dbpedia.org/resource/Le_Chemineau_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=58012"
"http://fr.dbpedia.org/resource/Le_Chemineau_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/32812/"
"http://fr.dbpedia.org/resource/Le_Chemineau_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5070628/"
"http://fr.dbpedia.org/resource/Le_Chemineau_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=108330"
"http://fr.dbpedia.org/resource/Le_Chemineau_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/38397"
"http://fr.dbpedia.org/resource/Le_Chemineau_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/163772/"
"http://fr.dbpedia.org/resource/Le_Chemineau_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0032875"
"http://fr.dbpedia.org/resource/Le_Chemineau_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v105001"
"http://fr.dbpedia.org/resource/Le_Chemineau_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3221162"
"http://fr.dbpedia.org/resource/Le_Chemineau_(film)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11x1n_2ff"
"http://fr.dbpedia.org/resource/Le_Chemineau_(film)","http://dbpedia.org/ontology/wikiPageID",6792379
"http://fr.dbpedia.org/resource/Le_Chemineau_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",191026719
"http://fr.dbpedia.org/resource/Le_Chemineau_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Morton"
"http://fr.dbpedia.org/resource/Le_Chemineau_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_pièce_de_théâtre_française_au_cinéma"
