"subject","predicate","object"
"http://fr.dbpedia.org/resource/Regumiel_de_la_Sierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Regumiel_de_la_Sierra","http://www.w3.org/2000/01/rdf-schema#label","Regumiel de la Sierra"
"http://fr.dbpedia.org/resource/Regumiel_de_la_Sierra","http://www.w3.org/2000/01/rdf-schema#label","Regumiel de la Sierra"
"http://fr.dbpedia.org/resource/Regumiel_de_la_Sierra","http://www.w3.org/2000/01/rdf-schema#label","Regumiel de la Sierra"
"http://fr.dbpedia.org/resource/Regumiel_de_la_Sierra","http://www.w3.org/2000/01/rdf-schema#label","ريغومايل دي لا سايرا"
"http://fr.dbpedia.org/resource/Regumiel_de_la_Sierra","http://www.w3.org/2000/01/rdf-schema#label","Регумьель-де-ла-Сьерра"
"http://fr.dbpedia.org/resource/Regumiel_de_la_Sierra","http://www.w3.org/2000/01/rdf-schema#label","Regumiel de la Sierra"
"http://fr.dbpedia.org/resource/Regumiel_de_la_Sierra","http://www.w3.org/2000/01/rdf-schema#label","Regumiel de la Sierra"
"http://fr.dbpedia.org/resource/Regumiel_de_la_Sierra","http://www.w3.org/2000/01/rdf-schema#label","Regumiel de la Sierra"
"http://fr.dbpedia.org/resource/Regumiel_de_la_Sierra","http://www.w3.org/2000/01/rdf-schema#label","Regumiel de la Sierra"
"http://fr.dbpedia.org/resource/Regumiel_de_la_Sierra","http://www.w3.org/2000/01/rdf-schema#label","雷古米耶尔德拉谢拉"
"http://fr.dbpedia.org/resource/Regumiel_de_la_Sierra","http://www.w3.org/2000/01/rdf-schema#label","Регум'єль-де-ла-Сьєрра"
"http://fr.dbpedia.org/resource/Regumiel_de_la_Sierra","http://www.w3.org/2000/01/rdf-schema#label","Regumiel de la Sierra"
"http://fr.dbpedia.org/resource/Regumiel_de_la_Sierra","http://www.w3.org/2000/01/rdf-schema#label","Regumiel de la Sierra"
"http://fr.dbpedia.org/resource/Regumiel_de_la_Sierra","http://www.w3.org/2000/01/rdf-schema#comment","Regumiel de la Sierra est une commune d'Espagne dans la communauté autonome de Castille-et-León, province de Burgos. Elle s'étend sur 20,666 km2 et comptait environ 410 habitants en 2011. 
* Portail de Castille-et-León"
"http://fr.dbpedia.org/resource/Regumiel_de_la_Sierra","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/771555"
"http://fr.dbpedia.org/resource/Regumiel_de_la_Sierra","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Regumiel_de_la_Sierra"
"http://fr.dbpedia.org/resource/Regumiel_de_la_Sierra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1642738"
"http://fr.dbpedia.org/resource/Regumiel_de_la_Sierra","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Regumiel_de_la_Sierra_(munisipyo)"
"http://fr.dbpedia.org/resource/Regumiel_de_la_Sierra","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Регумьель-де-ла-Сьерра"
