"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Dewever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Dewever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Dewever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Dewever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Dewever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Dewever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Dewever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Dewever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Dewever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Dewever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Dewever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Dewever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Dewever","http://www.w3.org/2000/01/rdf-schema#label","Jean Dewever"
"http://fr.dbpedia.org/resource/Jean_Dewever","http://www.w3.org/2000/01/rdf-schema#label","Jean Dewever"
"http://fr.dbpedia.org/resource/Jean_Dewever","http://www.w3.org/2000/01/rdf-schema#label","Jean Dewever"
"http://fr.dbpedia.org/resource/Jean_Dewever","http://www.w3.org/2000/01/rdf-schema#comment","Jean Georges Lucien Dewever, né le 3 décembre 1927 dans le 14e arrondissement de Paris et mort le 21 avril 2010 dans le 10e arrondissement, est un réalisateur et scénariste français. Il est inhumé depuis le 28 avril 2010 à Louroux-Bourbonnais (Allier)."
"http://fr.dbpedia.org/resource/Jean_Dewever","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1490_4615"
"http://fr.dbpedia.org/resource/Jean_Dewever","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/8fe7d0af08644616a958759c8a0117a9"
"http://fr.dbpedia.org/resource/Jean_Dewever","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/204701"
"http://fr.dbpedia.org/resource/Jean_Dewever","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0223106"
"http://fr.dbpedia.org/resource/Jean_Dewever","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Jean_Dewever"
"http://fr.dbpedia.org/resource/Jean_Dewever","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2009045958"
"http://fr.dbpedia.org/resource/Jean_Dewever","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/119899469/id"
"http://fr.dbpedia.org/resource/Jean_Dewever","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139661750#about"
"http://fr.dbpedia.org/resource/Jean_Dewever","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jean_Dewever"
"http://fr.dbpedia.org/resource/Jean_Dewever","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/39569233"
"http://fr.dbpedia.org/resource/Jean_Dewever","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1383627"
"http://fr.dbpedia.org/resource/Jean_Dewever","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1061945790"
"http://fr.dbpedia.org/resource/Jean_Dewever","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121mkmwq"
"http://fr.dbpedia.org/resource/Jean_Dewever","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/10e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Jean_Dewever","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/14e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Jean_Dewever","http://dbpedia.org/ontology/wikiPageID",42702
"http://fr.dbpedia.org/resource/Jean_Dewever","http://dbpedia.org/ontology/wikiPageRevisionID",187812859
"http://fr.dbpedia.org/resource/Jean_Dewever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978_à_la_télévision"
"http://fr.dbpedia.org/resource/Jean_Dewever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Dandin_(téléfilm,_1973)"
"http://fr.dbpedia.org/resource/Jean_Dewever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974_à_la_télévision"
"http://fr.dbpedia.org/resource/Jean_Dewever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Votre_dévoué_Blake"
"http://fr.dbpedia.org/resource/Jean_Dewever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Honneurs_de_la_guerre"
"http://fr.dbpedia.org/resource/Jean_Dewever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960_au_cinéma"
"http://fr.dbpedia.org/resource/Jean_Dewever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Jambes_en_l'air"
"http://fr.dbpedia.org/resource/Jean_Dewever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958_au_cinéma"
"http://fr.dbpedia.org/resource/Jean_Dewever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mon_propre_meurtre"
"http://fr.dbpedia.org/resource/Jean_Dewever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scénariste_français_de_cinéma"
"http://fr.dbpedia.org/resource/Jean_Dewever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_82_ans"
"http://fr.dbpedia.org/resource/Jean_Dewever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1927"
"http://fr.dbpedia.org/resource/Jean_Dewever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Jean_Dewever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_à_la_télévision"
"http://fr.dbpedia.org/resource/Jean_Dewever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Cuny"
"http://fr.dbpedia.org/resource/Jean_Dewever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Loterie_du_bonheur"
"http://fr.dbpedia.org/resource/Jean_Dewever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Vadim"
"http://fr.dbpedia.org/resource/Jean_Dewever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jean_Dewever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Ciampi"
"http://fr.dbpedia.org/resource/Jean_Dewever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969_à_la_télévision"
"http://fr.dbpedia.org/resource/Jean_Dewever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_héros_sont_fatigués"
"http://fr.dbpedia.org/resource/Jean_Dewever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967_à_la_télévision"
"http://fr.dbpedia.org/resource/Jean_Dewever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Jessua"
"http://fr.dbpedia.org/resource/Jean_Dewever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moi_et_le_colonel"
"http://fr.dbpedia.org/resource/Jean_Dewever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981_à_la_télévision"
"http://fr.dbpedia.org/resource/Jean_Dewever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_10e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Jean_Dewever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Vie_à_l'envers_(film,_1964)"
"http://fr.dbpedia.org/resource/Jean_Dewever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Crise_du_logement_(film,_1955)"
"http://fr.dbpedia.org/resource/Jean_Dewever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salle_n°_8"
"http://fr.dbpedia.org/resource/Jean_Dewever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952_au_cinéma"
"http://fr.dbpedia.org/resource/Jean_Dewever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971_au_cinéma"
"http://fr.dbpedia.org/resource/Jean_Dewever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Oiseaux_rares"
"http://fr.dbpedia.org/resource/Jean_Dewever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_14e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Jean_Dewever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954_au_cinéma"
"http://fr.dbpedia.org/resource/Jean_Dewever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Ballot"
"http://fr.dbpedia.org/resource/Jean_Dewever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Glenville"
"http://fr.dbpedia.org/resource/Jean_Dewever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955_au_cinéma"
"http://fr.dbpedia.org/resource/Jean_Dewever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Ferry,_Les_Roses"
"http://fr.dbpedia.org/resource/Jean_Dewever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964_au_cinéma"
"http://fr.dbpedia.org/resource/Jean_Dewever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973_à_la_télévision"
"http://fr.dbpedia.org/resource/Jean_Dewever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957_au_cinéma"
"http://fr.dbpedia.org/resource/Jean_Dewever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légère_et_court_vêtue"
"http://fr.dbpedia.org/resource/Jean_Dewever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Laviron"
"http://fr.dbpedia.org/resource/Jean_Dewever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967_au_cinéma"
"http://fr.dbpedia.org/resource/Jean_Dewever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Voyage_en_Amérique"
"http://fr.dbpedia.org/resource/Jean_Dewever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde_parallèle"
"http://fr.dbpedia.org/resource/Jean_Dewever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Des_logis_et_des_hommes"
"http://fr.dbpedia.org/resource/Jean_Dewever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrastes_(film)"
"http://fr.dbpedia.org/resource/Jean_Dewever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_massacre"
"http://fr.dbpedia.org/resource/Jean_Dewever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louroux-Bourbonnais"
"http://fr.dbpedia.org/resource/Jean_Dewever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966_à_la_télévision"
"http://fr.dbpedia.org/resource/Jean_Dewever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonjour_Toubib"
"http://fr.dbpedia.org/resource/Jean_Dewever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Gehret"
"http://fr.dbpedia.org/resource/Jean_Dewever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Bijoutiers_du_clair_de_lune"
"http://fr.dbpedia.org/resource/Jean_Dewever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Institut_des_hautes_études_cinématographiques"
"http://fr.dbpedia.org/resource/Jean_Dewever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulysse_est_revenu"
"http://fr.dbpedia.org/resource/Jean_Dewever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allô_Police_(série_télévisée)"
"http://fr.dbpedia.org/resource/Jean_Dewever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_2010"
"http://fr.dbpedia.org/resource/Jean_Dewever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1951_au_cinéma"
"http://fr.dbpedia.org/resource/Jean_Dewever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_français"
"http://fr.dbpedia.org/resource/Jean_Dewever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Lavorel"
"http://fr.dbpedia.org/resource/Jean_Dewever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1953_au_cinéma"
"http://fr.dbpedia.org/resource/Jean_Dewever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Au_diable_la_vertu"
"http://fr.dbpedia.org/resource/Jean_Dewever","http://dbpedia.org/ontology/wikiPageLength",3383
"http://fr.dbpedia.org/resource/Jean_Dewever","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1927"
"http://fr.dbpedia.org/resource/Jean_Dewever","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_2010"
"http://fr.dbpedia.org/resource/Jean_Dewever","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Scénariste_français_de_cinéma"
"http://fr.dbpedia.org/resource/Jean_Dewever","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_82_ans"
"http://fr.dbpedia.org/resource/Jean_Dewever","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_10e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Jean_Dewever","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_14e_arrondissement_de_Paris"
