"subject","predicate","object"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_des_marais_de_Kaw-Roura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_des_marais_de_Kaw-Roura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_des_marais_de_Kaw-Roura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_des_marais_de_Kaw-Roura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_des_marais_de_Kaw-Roura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_des_marais_de_Kaw-Roura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_des_marais_de_Kaw-Roura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_des_marais_de_Kaw-Roura","http://www.w3.org/2000/01/rdf-schema#label","Réserve naturelle nationale des marais de Kaw-Roura"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_des_marais_de_Kaw-Roura","http://www.w3.org/2000/01/rdf-schema#label","Kaw-Roura Marshland Nature Reserve"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_des_marais_de_Kaw-Roura","http://www.w3.org/2000/01/rdf-schema#label","Réserve Naturelle des Marais de Kaw-Roura"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_des_marais_de_Kaw-Roura","http://www.w3.org/2000/01/rdf-schema#comment","La réserve naturelle nationale des marais de Kaw-Roura (RNN139) est une réserve naturelle nationale située en Guyane. Créée en 1998 et occupant un peu moins de 94 700 hectares, elle est la troisième réserve naturelle de France par sa superficie après celles des Nouragues et des TAF."
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_des_marais_de_Kaw-Roura","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Réserve_naturelle_nationale_des_marais_de_Kaw-Roura"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_des_marais_de_Kaw-Roura","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.protectedplanet.net/sites/147521"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_des_marais_de_Kaw-Roura","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.reserves-naturelles.org/marais-de-kaw-roura"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_des_marais_de_Kaw-Roura","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://inpn.mnhn.fr/espace/protege/FR3600139"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_des_marais_de_Kaw-Roura","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Réserve_Naturelle_des_Marais_de_Kaw-Roura"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_des_marais_de_Kaw-Roura","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12dpx45wy"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_des_marais_de_Kaw-Roura","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Réserve_naturelle_nationale_des_marais_de_Kaw-Roura"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_des_marais_de_Kaw-Roura","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3457429"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_des_marais_de_Kaw-Roura","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315163820"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_des_marais_de_Kaw-Roura","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/sites/147521"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_des_marais_de_Kaw-Roura","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Réserve_Naturelle_des_Marais_de_Kaw-Roura"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_des_marais_de_Kaw-Roura","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/10313830/"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_des_marais_de_Kaw-Roura","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kaw-Roura_Marshland_Nature_Reserve"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_des_marais_de_Kaw-Roura","http://dbpedia.org/ontology/wikiPageID",907738
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_des_marais_de_Kaw-Roura","http://dbpedia.org/ontology/wikiPageRevisionID",187387828
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_des_marais_de_Kaw-Roura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gymnotus"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_des_marais_de_Kaw-Roura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hoplosternum_littorale"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_des_marais_de_Kaw-Roura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_créée_en_1998"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_des_marais_de_Kaw-Roura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_Ramsar_en_1993"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_des_marais_de_Kaw-Roura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blackcaiman_leofleck.jpg"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_des_marais_de_Kaw-Roura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carbet_(architecture)"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_des_marais_de_Kaw-Roura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_général_de_l'environnement_et_du_développement_durable"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_des_marais_de_Kaw-Roura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tapir"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_des_marais_de_Kaw-Roura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lamantin"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_des_marais_de_Kaw-Roura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mangrove"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_des_marais_de_Kaw-Roura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_naturelle_nationale"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_des_marais_de_Kaw-Roura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ibis_rouge"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_des_marais_de_Kaw-Roura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Approuague"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_des_marais_de_Kaw-Roura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Eudocimus_ruber_-Cubatao,_Sao_Paulo,_Brazil_-flying-8a.jpg"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_des_marais_de_Kaw-Roura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saïmiri"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_des_marais_de_Kaw-Roura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réserve_naturelle_nationale"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_des_marais_de_Kaw-Roura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Onoré_agami"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_des_marais_de_Kaw-Roura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guyane"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_des_marais_de_Kaw-Roura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_naturel_régional_de_Guyane"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_des_marais_de_Kaw-Roura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hoazin_huppé"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_des_marais_de_Kaw-Roura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moucherolle_à_tête_blanche"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_des_marais_de_Kaw-Roura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montrichardia_arborescens"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_des_marais_de_Kaw-Roura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydrochoerus"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_des_marais_de_Kaw-Roura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oiseau"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_des_marais_de_Kaw-Roura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eichhornia"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_des_marais_de_Kaw-Roura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araceae"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_des_marais_de_Kaw-Roura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Périmètre_RNN_Marais_de_Kaw-Roura_rnn139.png"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_des_marais_de_Kaw-Roura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donacobe_à_miroir"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_des_marais_de_Kaw-Roura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arctiini"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_des_marais_de_Kaw-Roura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Utriculaires"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_des_marais_de_Kaw-Roura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amphibia"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_des_marais_de_Kaw-Roura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rupicola"
