"subject","predicate","object"
"http://fr.dbpedia.org/resource/EuRailCo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/EuRailCo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/EuRailCo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/EuRailCo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/EuRailCo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/EuRailCo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/EuRailCo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/EuRailCo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/EuRailCo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/EuRailCo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/EuRailCo","http://www.w3.org/2000/01/rdf-schema#label","EuRailCo"
"http://fr.dbpedia.org/resource/EuRailCo","http://www.w3.org/2000/01/rdf-schema#comment","EuRailCo est un opérateur ferroviaire qui a pour cible principale le marché du transport régional ferroviaire de voyageurs en Europe.Plusieurs structures ont été créées, EuRailCo UK au Royaume-Uni en 2003, EuRailCo GmbH en Allemagne en 2004 et enfin EuRailCo en France en 2006. L'entreprise EURAILCO a été radiée le 5 décembre 2013."
"http://fr.dbpedia.org/resource/EuRailCo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120ndy4h"
"http://fr.dbpedia.org/resource/EuRailCo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3059435"
"http://fr.dbpedia.org/resource/EuRailCo","http://dbpedia.org/ontology/wikiPageID",3500002
"http://fr.dbpedia.org/resource/EuRailCo","http://dbpedia.org/ontology/wikiPageRevisionID",176826125
"http://fr.dbpedia.org/resource/EuRailCo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/EuRailCo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/EuRailCo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transdev"
"http://fr.dbpedia.org/resource/EuRailCo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_2006"
"http://fr.dbpedia.org/resource/EuRailCo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régie_autonome_des_transports_parisiens"
"http://fr.dbpedia.org/resource/EuRailCo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RATP_Dev"
"http://fr.dbpedia.org/resource/EuRailCo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_transport_ferroviaire_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/EuRailCo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entreprise_ferroviaire"
"http://fr.dbpedia.org/resource/EuRailCo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Licence_d'entreprise_ferroviaire"
"http://fr.dbpedia.org/resource/EuRailCo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transdev.eu/"
"http://fr.dbpedia.org/resource/EuRailCo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trans-regio.de/"
"http://fr.dbpedia.org/resource/EuRailCo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ratpdev.com"
"http://fr.dbpedia.org/resource/EuRailCo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurailco.com/"
"http://fr.dbpedia.org/resource/EuRailCo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mittelrheinbahn.de/"
"http://fr.dbpedia.org/resource/EuRailCo","http://dbpedia.org/ontology/wikiPageLength",3737
"http://fr.dbpedia.org/resource/EuRailCo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_2006"
"http://fr.dbpedia.org/resource/EuRailCo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_transport_ferroviaire_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/EuRailCo","http://xmlns.com/foaf/0.1/homepage","http://www.eurailco.com/"
"http://fr.dbpedia.org/resource/EuRailCo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/EuRailCo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/EuRailCo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/EuRailCo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/EuRailCo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/EuRailCo?oldid=176826125&ns=0"
"http://fr.dbpedia.org/resource/EuRailCo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EuRailCo_Logo.jpg"
"http://fr.dbpedia.org/resource/EuRailCo","http://fr.dbpedia.org/property/siteWeb","http://www.eurailco.com/"
"http://fr.dbpedia.org/resource/EuRailCo","http://fr.dbpedia.org/property/dateDeCréation",2006
"http://fr.dbpedia.org/resource/EuRailCo","http://fr.dbpedia.org/property/logo","EuRailCo_Logo.jpg"
"http://fr.dbpedia.org/resource/EuRailCo","http://fr.dbpedia.org/property/secteursD'activités","Transport ferroviaire de voyageurs"
"http://fr.dbpedia.org/resource/EuRailCo","http://fr.dbpedia.org/property/siège(pays)_","France"
"http://fr.dbpedia.org/resource/EuRailCo","http://fr.dbpedia.org/property/siège(ville)_","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/EuRailCo","http://fr.dbpedia.org/property/actionnaires","Transdev : 50 %"
"http://fr.dbpedia.org/resource/EuRailCo","http://fr.dbpedia.org/property/actionnaires","RATP Dev : 50 %"
"http://fr.dbpedia.org/resource/EuRailCo","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/EuRailCo_Logo.jpg?width=300"
"http://fr.dbpedia.org/resource/EuRailCo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/EuRailCo"
"http://fr.dbpedia.org/resource/EuRailCo","http://dbpedia.org/ontology/formationYear","2006"
