"subject","predicate","object"
"http://fr.dbpedia.org/resource/À_l'abordage_(nouvelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/À_l'abordage_(nouvelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/À_l'abordage_(nouvelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/À_l'abordage_(nouvelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/À_l'abordage_(nouvelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/À_l'abordage_(nouvelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/À_l'abordage_(nouvelle)","http://www.w3.org/2000/01/rdf-schema#label","À l'abordage (nouvelle)"
"http://fr.dbpedia.org/resource/À_l'abordage_(nouvelle)","http://www.w3.org/2000/01/rdf-schema#comment","À l’abordage (titre original To Repel Boarders) est une nouvelle de Jack London publiée aux États-Unis en 1902."
"http://fr.dbpedia.org/resource/À_l'abordage_(nouvelle)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h9bnktm8"
"http://fr.dbpedia.org/resource/À_l'abordage_(nouvelle)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q78162728"
"http://fr.dbpedia.org/resource/À_l'abordage_(nouvelle)","http://dbpedia.org/ontology/wikiPageID",12970023
"http://fr.dbpedia.org/resource/À_l'abordage_(nouvelle)","http://dbpedia.org/ontology/wikiPageRevisionID",182930350
"http://fr.dbpedia.org/resource/À_l'abordage_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_London"
"http://fr.dbpedia.org/resource/À_l'abordage_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1922_en_littérature"
"http://fr.dbpedia.org/resource/À_l'abordage_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Gallimard"
"http://fr.dbpedia.org/resource/À_l'abordage_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/McClure's_Magazine"
"http://fr.dbpedia.org/resource/À_l'abordage_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_se_déroulant_à_bord_d'un_bateau"
"http://fr.dbpedia.org/resource/À_l'abordage_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Littérature_maritime"
"http://fr.dbpedia.org/resource/À_l'abordage_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_aventure_dans_les_airs"
"http://fr.dbpedia.org/resource/À_l'abordage_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle"
"http://fr.dbpedia.org/resource/À_l'abordage_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10/18"
"http://fr.dbpedia.org/resource/À_l'abordage_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1902_en_littérature"
"http://fr.dbpedia.org/resource/À_l'abordage_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_américaine_parue_en_1902"
"http://fr.dbpedia.org/resource/À_l'abordage_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Postif"
