"subject","predicate","object"
"http://fr.dbpedia.org/resource/William_Irwin","http://www.w3.org/2000/01/rdf-schema#label","William Irwin"
"http://fr.dbpedia.org/resource/William_Irwin","http://www.w3.org/2000/01/rdf-schema#label","ビル・アーウィン"
"http://fr.dbpedia.org/resource/William_Irwin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/William_Irwin"
"http://fr.dbpedia.org/resource/William_Irwin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15788652"
"http://fr.dbpedia.org/resource/William_Irwin","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ビル・アーウィン"
"http://fr.dbpedia.org/resource/William_Irwin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bill_Irwin"
"http://fr.dbpedia.org/resource/William_Irwin","http://dbpedia.org/ontology/wikiPageID",13035322
"http://fr.dbpedia.org/resource/William_Irwin","http://dbpedia.org/ontology/wikiPageRevisionID",166118895
"http://fr.dbpedia.org/resource/William_Irwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Irwin_(homme_politique_californien)"
"http://fr.dbpedia.org/resource/William_Irwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/William_Irwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Roy_Irwin"
"http://fr.dbpedia.org/resource/William_Irwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pittsburgh"
"http://fr.dbpedia.org/resource/William_Irwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Irwin_(catch)"
"http://fr.dbpedia.org/resource/William_Irwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/William_Irwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/William_Irwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Arthur_Irwin"
"http://fr.dbpedia.org/resource/William_Irwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_W._Irwin"
"http://fr.dbpedia.org/resource/William_Irwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/William_Irwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Irwin_(boxe)"
"http://fr.dbpedia.org/resource/William_Irwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Andrew_Irwin"
"http://fr.dbpedia.org/resource/William_Irwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Irwin_(homme_politique_nord-irlandais)"
"http://fr.dbpedia.org/resource/William_Irwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_personnes"
"http://fr.dbpedia.org/resource/William_Irwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Irwin_(prêtre)"
"http://fr.dbpedia.org/resource/William_Irwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billy_Irwin_(football_australien)"
"http://fr.dbpedia.org/resource/William_Irwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Irwin_(ski)"
"http://fr.dbpedia.org/resource/William_Irwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Irwin_(baseball)"
"http://fr.dbpedia.org/resource/William_Irwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Irwin_(football)"
"http://fr.dbpedia.org/resource/William_Irwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Will_Irwin"
"http://fr.dbpedia.org/resource/William_Irwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_C._K._Irwin"
"http://fr.dbpedia.org/resource/William_Irwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Irwin_Thompson"
"http://fr.dbpedia.org/resource/William_Irwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Erwin"
"http://fr.dbpedia.org/resource/William_Irwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Irwin_(philosophe)"
"http://fr.dbpedia.org/resource/William_Irwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Irwin_Grubb"
"http://fr.dbpedia.org/resource/William_Irwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_du_Nord"
"http://fr.dbpedia.org/resource/William_Irwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Irwin_(acteur)"
"http://fr.dbpedia.org/resource/William_Irwin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/William_Irwin_Thompson"
"http://fr.dbpedia.org/resource/William_Irwin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/William_Irwin_(homme_politique_californien)"
"http://fr.dbpedia.org/resource/William_Irwin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/William_Irwin_(philosophe)"
"http://fr.dbpedia.org/resource/William_Irwin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/William_Irwin_Grubb"
"http://fr.dbpedia.org/resource/William_Irwin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/William_Irwin_(boxe)"
"http://fr.dbpedia.org/resource/William_Irwin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/William_Irwin_(homme_politique_nord-irlandais)"
"http://fr.dbpedia.org/resource/William_Irwin","http://dbpedia.org/ontology/wikiPageLength",1888
"http://fr.dbpedia.org/resource/William_Irwin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_personnes"
"http://fr.dbpedia.org/resource/William_Irwin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/William_Irwin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/William_Irwin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/William_Irwin?oldid=166118895&ns=0"
"http://fr.dbpedia.org/resource/William_Irwin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/William_Irwin"
