"subject","predicate","object"
"http://fr.dbpedia.org/resource/Honoré_Sébastien_Roillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Honoré_Sébastien_Roillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Honoré_Sébastien_Roillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Honoré_Sébastien_Roillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Honoré_Sébastien_Roillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Honoré_Sébastien_Roillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Honoré_Sébastien_Roillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Honoré_Sébastien_Roillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Honoré_Sébastien_Roillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Honoré_Sébastien_Roillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Honoré_Sébastien_Roillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Honoré_Sébastien_Roillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Honoré_Sébastien_Roillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Honoré_Sébastien_Roillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Honoré_Sébastien_Roillet","http://www.w3.org/2000/01/rdf-schema#label","Honoré Sébastien Roillet"
"http://fr.dbpedia.org/resource/Honoré_Sébastien_Roillet","http://www.w3.org/2000/01/rdf-schema#comment","Honoré Sébastien Roillet [Royllet] est un maître écrivain français né en 1699 et mort en 1767."
"http://fr.dbpedia.org/resource/Honoré_Sébastien_Roillet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Honoré_Sébastien_Roillet"
"http://fr.dbpedia.org/resource/Honoré_Sébastien_Roillet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1213tsr3"
"http://fr.dbpedia.org/resource/Honoré_Sébastien_Roillet","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Honoré_Sébastien_Roillet"
"http://fr.dbpedia.org/resource/Honoré_Sébastien_Roillet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3140256"
"http://fr.dbpedia.org/resource/Honoré_Sébastien_Roillet","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Honoré_Sébastien_Roillet","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Châlons-en-Champagne"
"http://fr.dbpedia.org/resource/Honoré_Sébastien_Roillet","http://dbpedia.org/ontology/wikiPageID",3788969
"http://fr.dbpedia.org/resource/Honoré_Sébastien_Roillet","http://dbpedia.org/ontology/wikiPageRevisionID",166607088
"http://fr.dbpedia.org/resource/Honoré_Sébastien_Roillet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Calligraphe_français"
"http://fr.dbpedia.org/resource/Honoré_Sébastien_Roillet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Henri_Prosper_Pouget"
"http://fr.dbpedia.org/resource/Honoré_Sébastien_Roillet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_de_Paris"
"http://fr.dbpedia.org/resource/Honoré_Sébastien_Roillet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_67_ans"
"http://fr.dbpedia.org/resource/Honoré_Sébastien_Roillet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Paillasson"
"http://fr.dbpedia.org/resource/Honoré_Sébastien_Roillet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Nicolas_Bédigis"
"http://fr.dbpedia.org/resource/Honoré_Sébastien_Roillet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1767"
"http://fr.dbpedia.org/resource/Honoré_Sébastien_Roillet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1699"
"http://fr.dbpedia.org/resource/Honoré_Sébastien_Roillet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maître_écrivain"
"http://fr.dbpedia.org/resource/Honoré_Sébastien_Roillet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trésor_royal"
"http://fr.dbpedia.org/resource/Honoré_Sébastien_Roillet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1699"
"http://fr.dbpedia.org/resource/Honoré_Sébastien_Roillet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Portail"
"http://fr.dbpedia.org/resource/Honoré_Sébastien_Roillet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Rossignol"
"http://fr.dbpedia.org/resource/Honoré_Sébastien_Roillet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Royllet_-_NouveauxPrincipes2.jpg"
"http://fr.dbpedia.org/resource/Honoré_Sébastien_Roillet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Mediavilla"
"http://fr.dbpedia.org/resource/Honoré_Sébastien_Roillet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Royllet_-_NouveauxPrincipes.jpg"
"http://fr.dbpedia.org/resource/Honoré_Sébastien_Roillet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Honoré_Sébastien_Roillet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châlons-en-Champagne"
"http://fr.dbpedia.org/resource/Honoré_Sébastien_Roillet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1767"
"http://fr.dbpedia.org/resource/Honoré_Sébastien_Roillet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maître_écrivain"
"http://fr.dbpedia.org/resource/Honoré_Sébastien_Roillet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Honoré_Sébastien_Roillet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René-Charles_de_Maupeou"
"http://fr.dbpedia.org/resource/Honoré_Sébastien_Roillet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Châlons-en-Champagne"
"http://fr.dbpedia.org/resource/Honoré_Sébastien_Roillet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.banqueimages.crcv.fr/fullscreenimage.aspx%3Frank=1&numero=INV.GRAV+8618"
"http://fr.dbpedia.org/resource/Honoré_Sébastien_Roillet","http://dbpedia.org/ontology/wikiPageLength",4536
"http://fr.dbpedia.org/resource/Honoré_Sébastien_Roillet","http://dbpedia.org/ontology/emblem","Royllet - Portrait.jpg"
"http://fr.dbpedia.org/resource/Honoré_Sébastien_Roillet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Honoré_Sébastien_Roillet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Châlons-en-Champagne"
"http://fr.dbpedia.org/resource/Honoré_Sébastien_Roillet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Calligraphe_français"
"http://fr.dbpedia.org/resource/Honoré_Sébastien_Roillet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1767"
"http://fr.dbpedia.org/resource/Honoré_Sébastien_Roillet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1699"
"http://fr.dbpedia.org/resource/Honoré_Sébastien_Roillet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_67_ans"
"http://fr.dbpedia.org/resource/Honoré_Sébastien_Roillet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maître_écrivain"
"http://fr.dbpedia.org/resource/Honoré_Sébastien_Roillet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Honoré_Sébastien_Roillet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Honoré_Sébastien_Roillet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Honoré_Sébastien_Roillet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Honoré_Sébastien_Roillet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Honoré_Sébastien_Roillet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Artiste"
"http://fr.dbpedia.org/resource/Honoré_Sébastien_Roillet","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Honoré_Sébastien_Roillet?oldid=166607088&ns=0"
"http://fr.dbpedia.org/resource/Honoré_Sébastien_Roillet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royllet_-_NouveauxPrincipes2.jpg"
"http://fr.dbpedia.org/resource/Honoré_Sébastien_Roillet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royllet_-_Portrait.jpg"
"http://fr.dbpedia.org/resource/Honoré_Sébastien_Roillet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royllet_-_NouveauxPrincipes.jpg"
"http://fr.dbpedia.org/resource/Honoré_Sébastien_Roillet","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Royllet_-_Portrait.jpg?width=300"
"http://fr.dbpedia.org/resource/Honoré_Sébastien_Roillet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Honoré_Sébastien_Roillet"
"http://fr.dbpedia.org/resource/Honoré_Sébastien_Roillet","http://dbpedia.org/ontology/thumbnailCaption","Portrait gravé de Honoré Sébastien Roillet."
"http://fr.dbpedia.org/resource/Honoré_Sébastien_Roillet","http://dbpedia.org/ontology/abstract","Honoré Sébastien Roillet [Royllet] est un maître écrivain français né en 1699 et mort en 1767."
