"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eduard_Wagner_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Eduard Wagner (homonymie)"
"http://fr.dbpedia.org/resource/Eduard_Wagner_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1290281"
"http://fr.dbpedia.org/resource/Eduard_Wagner_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Eduard_Wagner"
"http://fr.dbpedia.org/resource/Eduard_Wagner_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Eduard_Wagner"
"http://fr.dbpedia.org/resource/Eduard_Wagner_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eduard_Wagner"
"http://fr.dbpedia.org/resource/Eduard_Wagner_(homonymie)","http://dbpedia.org/ontology/wikiPageID",11148118
"http://fr.dbpedia.org/resource/Eduard_Wagner_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",171957006
"http://fr.dbpedia.org/resource/Eduard_Wagner_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eduard_Wagner"
"http://fr.dbpedia.org/resource/Eduard_Wagner_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eduard_Wagner_(entomologiste)"
"http://fr.dbpedia.org/resource/Eduard_Wagner_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eduard_Wagner_(homme_politique)"
"http://fr.dbpedia.org/resource/Eduard_Wagner_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Eduard_Wagner_(homme_politique)"
"http://fr.dbpedia.org/resource/Eduard_Wagner_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Eduard_Wagner"
"http://fr.dbpedia.org/resource/Eduard_Wagner_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Eduard_Wagner_(entomologiste)"
"http://fr.dbpedia.org/resource/Eduard_Wagner_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",284
"http://fr.dbpedia.org/resource/Eduard_Wagner_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Eduard_Wagner_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Eduard_Wagner_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Eduard_Wagner_(homonymie)?oldid=171957006&ns=0"
"http://fr.dbpedia.org/resource/Eduard_Wagner_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Eduard_Wagner_(homonymie)"
