"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ordre_de_la_Reine_Marie-Louise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Ordre_de_la_Reine_Marie-Louise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Decoration"
"http://fr.dbpedia.org/resource/Ordre_de_la_Reine_Marie-Louise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Ordre_de_la_Reine_Marie-Louise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ordre_de_la_Reine_Marie-Louise","http://purl.org/dc/terms/created",""
"http://fr.dbpedia.org/resource/Ordre_de_la_Reine_Marie-Louise","http://purl.org/dc/terms/created","parCharles IV d’Espagne"
"http://fr.dbpedia.org/resource/Ordre_de_la_Reine_Marie-Louise","http://purl.org/dc/terms/created",","
"http://fr.dbpedia.org/resource/Ordre_de_la_Reine_Marie-Louise","http://www.w3.org/2000/01/rdf-schema#label","Ordine della regina Maria Luisa"
"http://fr.dbpedia.org/resource/Ordre_de_la_Reine_Marie-Louise","http://www.w3.org/2000/01/rdf-schema#label","Orde de les Dames Nobles de la Reina Maria Lluïsa"
"http://fr.dbpedia.org/resource/Ordre_de_la_Reine_Marie-Louise","http://www.w3.org/2000/01/rdf-schema#label","Order of Queen Maria Luisa"
"http://fr.dbpedia.org/resource/Ordre_de_la_Reine_Marie-Louise","http://www.w3.org/2000/01/rdf-schema#label","Ordem das Damas Nobres de Espanha"
"http://fr.dbpedia.org/resource/Ordre_de_la_Reine_Marie-Louise","http://www.w3.org/2000/01/rdf-schema#label","Ordre de la Reine Marie-Louise"
"http://fr.dbpedia.org/resource/Ordre_de_la_Reine_Marie-Louise","http://www.w3.org/2000/01/rdf-schema#comment","L’ordre royal des dames nobles de la Reine Marie-Louise (en espagnol, la Real Orden de Damas Nobles de la Reina María Luisa) est un ordre militaire espagnol fondé en tant qu’ordre de chevalerie le 21 avril 1792 par un décret royal de Charles IV. Créé à la demande de son épouse Marie-Louise de Parme, l’ordre est un moyen de récompenser les femmes nobles qui se sont distinguées par leurs services rendus à l’État ou au souverain espagnol. Strictement réservé aux femmes, l’ordre se trouve dans les faits éteint après la renonciation du comte de Barcelone le 14 mai 1977."
