"subject","predicate","object"
"http://fr.dbpedia.org/resource/Atelier_industriel_de_l'aéronautique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/Atelier_industriel_de_l'aéronautique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Atelier_industriel_de_l'aéronautique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Atelier_industriel_de_l'aéronautique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Atelier_industriel_de_l'aéronautique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Atelier_industriel_de_l'aéronautique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Atelier_industriel_de_l'aéronautique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/Atelier_industriel_de_l'aéronautique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Atelier_industriel_de_l'aéronautique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Atelier_industriel_de_l'aéronautique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Atelier_industriel_de_l'aéronautique","http://www.w3.org/2000/01/rdf-schema#label","Atelier industriel de l'aéronautique"
"http://fr.dbpedia.org/resource/Atelier_industriel_de_l'aéronautique","http://www.w3.org/2000/01/rdf-schema#comment","Les ateliers industriels de l'aéronautique (AIA) sont des structures du ministère des Armées qui ont pour mission la maintenance des aéronefs et des équipements aéronautiques des armées. Ils constituent le Service industriel de l'aéronautique (SIAé), créé en 2008. Ils étaient précédemment rattachés à la direction générale de l'Armement au sein du Service de la maintenance aéronautique. Il y a 5 AIA en France."
"http://fr.dbpedia.org/resource/Atelier_industriel_de_l'aéronautique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121v77mw"
"http://fr.dbpedia.org/resource/Atelier_industriel_de_l'aéronautique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2868871"
"http://fr.dbpedia.org/resource/Atelier_industriel_de_l'aéronautique","http://dbpedia.org/ontology/wikiPageID",2732178
"http://fr.dbpedia.org/resource/Atelier_industriel_de_l'aéronautique","http://dbpedia.org/ontology/wikiPageRevisionID",190507539
"http://fr.dbpedia.org/resource/Atelier_industriel_de_l'aéronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allison_T56"
"http://fr.dbpedia.org/resource/Atelier_industriel_de_l'aéronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eurocopter_EC665_Tigre"
