"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dissodactylus_mellitae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Dissodactylus_mellitae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Dissodactylus_mellitae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dissodactylus_mellitae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Dissodactylus_mellitae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Dissodactylus_mellitae","http://www.w3.org/2000/01/rdf-schema#label","Dissodactylus mellitae"
"http://fr.dbpedia.org/resource/Dissodactylus_mellitae","http://www.w3.org/2000/01/rdf-schema#comment","Dissodactylus mellitae est une espèce de crabe symbiotique appartenant à la famille des Pinnotheridae."
"http://fr.dbpedia.org/resource/Dissodactylus_mellitae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=149585"
"http://fr.dbpedia.org/resource/Dissodactylus_mellitae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Dissodactylus_mellitae"
"http://fr.dbpedia.org/resource/Dissodactylus_mellitae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bugguide.net/node/view/541753"
"http://fr.dbpedia.org/resource/Dissodactylus_mellitae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=158412"
"http://fr.dbpedia.org/resource/Dissodactylus_mellitae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=98966"
"http://fr.dbpedia.org/resource/Dissodactylus_mellitae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2226863"
"http://fr.dbpedia.org/resource/Dissodactylus_mellitae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4483117"
"http://fr.dbpedia.org/resource/Dissodactylus_mellitae","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1912799"
"http://fr.dbpedia.org/resource/Dissodactylus_mellitae","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Dissodactylus_mellitae"
"http://fr.dbpedia.org/resource/Dissodactylus_mellitae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dissodactylus_mellitae"
"http://fr.dbpedia.org/resource/Dissodactylus_mellitae","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Dissodactylus_mellitae"
"http://fr.dbpedia.org/resource/Dissodactylus_mellitae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120jxm7m"
"http://fr.dbpedia.org/resource/Dissodactylus_mellitae","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dissodactylus_mellitae"
"http://fr.dbpedia.org/resource/Dissodactylus_mellitae","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dissodactylus_mellitae"
"http://fr.dbpedia.org/resource/Dissodactylus_mellitae","http://dbpedia.org/ontology/wikiPageID",3063470
"http://fr.dbpedia.org/resource/Dissodactylus_mellitae","http://dbpedia.org/ontology/wikiPageRevisionID",177721299
"http://fr.dbpedia.org/resource/Dissodactylus_mellitae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/Dissodactylus_mellitae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Echinarachnius_parma"
"http://fr.dbpedia.org/resource/Dissodactylus_mellitae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas"
"http://fr.dbpedia.org/resource/Dissodactylus_mellitae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mary_Jane_Rathbun"
"http://fr.dbpedia.org/resource/Dissodactylus_mellitae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Dissodactylus_mellitae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massachusetts"
"http://fr.dbpedia.org/resource/Dissodactylus_mellitae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinnotheridae"
"http://fr.dbpedia.org/resource/Dissodactylus_mellitae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pinnotheridae"
"http://fr.dbpedia.org/resource/Dissodactylus_mellitae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mellita_quinquiesperforata"
"http://fr.dbpedia.org/resource/Dissodactylus_mellitae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crabe"
"http://fr.dbpedia.org/resource/Dissodactylus_mellitae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clypeasteroida"
"http://fr.dbpedia.org/resource/Dissodactylus_mellitae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Echinoidea"
"http://fr.dbpedia.org/resource/Dissodactylus_mellitae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1900"
"http://fr.dbpedia.org/resource/Dissodactylus_mellitae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encope_michelini"
"http://fr.dbpedia.org/resource/Dissodactylus_mellitae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clypeaster_subdepressus"
"http://fr.dbpedia.org/resource/Dissodactylus_mellitae","http://dbpedia.org/ontology/wikiPageLength",1508
"http://fr.dbpedia.org/resource/Dissodactylus_mellitae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pinnotheridae"
"http://fr.dbpedia.org/resource/Dissodactylus_mellitae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Dissodactylus_mellitae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Dissodactylus_mellitae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Dissodactylus_mellitae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
"http://fr.dbpedia.org/resource/Dissodactylus_mellitae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ADW"
"http://fr.dbpedia.org/resource/Dissodactylus_mellitae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:WRMS_espèce"
"http://fr.dbpedia.org/resource/Dissodactylus_mellitae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Dissodactylus_mellitae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Dissodactylus_mellitae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Dissodactylus_mellitae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Dissodactylus_mellitae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dissodactylus_mellitae","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dissodactylus_mellitae?oldid=177721299&ns=0"
"http://fr.dbpedia.org/resource/Dissodactylus_mellitae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dissodactylus_mellitae"
"http://fr.dbpedia.org/resource/Dissodactylus_mellitae","http://dbpedia.org/ontology/abstract","Dissodactylus mellitae est une espèce de crabe symbiotique appartenant à la famille des Pinnotheridae."
