"subject","predicate","object"
"http://fr.dbpedia.org/resource/Access_Control_List","http://www.w3.org/2000/01/rdf-schema#label","Lista di controllo degli accessi"
"http://fr.dbpedia.org/resource/Access_Control_List","http://www.w3.org/2000/01/rdf-schema#label","Llista de control d'accés"
"http://fr.dbpedia.org/resource/Access_Control_List","http://www.w3.org/2000/01/rdf-schema#label","قائمة التحكم بالوصول"
"http://fr.dbpedia.org/resource/Access_Control_List","http://www.w3.org/2000/01/rdf-schema#label","アクセス制御リスト"
"http://fr.dbpedia.org/resource/Access_Control_List","http://www.w3.org/2000/01/rdf-schema#label","Access Control List"
"http://fr.dbpedia.org/resource/Access_Control_List","http://www.w3.org/2000/01/rdf-schema#label","存取控制串列"
"http://fr.dbpedia.org/resource/Access_Control_List","http://www.w3.org/2000/01/rdf-schema#label","Access-control list"
"http://fr.dbpedia.org/resource/Access_Control_List","http://www.w3.org/2000/01/rdf-schema#label","Lista de controle de acesso"
"http://fr.dbpedia.org/resource/Access_Control_List","http://www.w3.org/2000/01/rdf-schema#label","Access control list"
"http://fr.dbpedia.org/resource/Access_Control_List","http://www.w3.org/2000/01/rdf-schema#comment","Access Control List (ACL) — liste de contrôle d'accès en français — désigne traditionnellement deux choses en sécurité informatique : 
* un système permettant de faire une gestion plus fine des droits d'accès aux fichiers que ne le permet la méthode employée par les systèmes UNIX. 
* en réseau, une liste des adresses et ports autorisés ou interdits par un pare-feu. La notion d'ACL est cela dit assez généraliste, et on peut parler d'ACL pour gérer les accès à n'importe quel type de ressource."
"http://fr.dbpedia.org/resource/Access_Control_List","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH12345"
"http://fr.dbpedia.org/resource/Access_Control_List","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1098530"
"http://fr.dbpedia.org/resource/Access_Control_List","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03452847n"
"http://fr.dbpedia.org/resource/Access_Control_List","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q338966"
"http://fr.dbpedia.org/resource/Access_Control_List","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Access_control_list"
"http://fr.dbpedia.org/resource/Access_Control_List","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Access_Control_List"
"http://fr.dbpedia.org/resource/Access_Control_List","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779684932"
"http://fr.dbpedia.org/resource/Access_Control_List","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lista_di_controllo_degli_accessi"
"http://fr.dbpedia.org/resource/Access_Control_List","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Aksesskontrolliste"
"http://fr.dbpedia.org/resource/Access_Control_List","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/רשימת_בקרת_גישה"
"http://fr.dbpedia.org/resource/Access_Control_List","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/ACL"
"http://fr.dbpedia.org/resource/Access_Control_List","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/Access_control_list"
"http://fr.dbpedia.org/resource/Access_Control_List","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アクセス制御リスト"
"http://fr.dbpedia.org/resource/Access_Control_List","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Käyttäjäoikeuslista"
"http://fr.dbpedia.org/resource/Access_Control_List","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ایکسیس_کنٹرول_لسٹ"
"http://fr.dbpedia.org/resource/Access_Control_List","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Λίστα_ελέγχου_πρόσβασης"
"http://fr.dbpedia.org/resource/Access_Control_List","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lista_de_control_de_acceso"
"http://fr.dbpedia.org/resource/Access_Control_List","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Контролен_списък_за_достъп"
"http://fr.dbpedia.org/resource/Access_Control_List","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Access_Control_List"
"http://fr.dbpedia.org/resource/Access_Control_List","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Access_control_list"
"http://fr.dbpedia.org/resource/Access_Control_List","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gp49"
"http://fr.dbpedia.org/resource/Access_Control_List","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/存取控制串列"
"http://fr.dbpedia.org/resource/Access_Control_List","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Access-control_list"
"http://fr.dbpedia.org/resource/Access_Control_List","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Access_control_list"
"http://fr.dbpedia.org/resource/Access_Control_List","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Access-control_list"
"http://fr.dbpedia.org/resource/Access_Control_List","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lista_de_controle_de_acesso"
"http://fr.dbpedia.org/resource/Access_Control_List","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Danh_sách_điều_khiển_truy_cập"
"http://fr.dbpedia.org/resource/Access_Control_List","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Access_control_list"
"http://fr.dbpedia.org/resource/Access_Control_List","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/접근_제어_목록"
"http://fr.dbpedia.org/resource/Access_Control_List","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قائمة_التحكم_بالوصول"
"http://fr.dbpedia.org/resource/Access_Control_List","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Access_Control_List"
"http://fr.dbpedia.org/resource/Access_Control_List","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Llista_de_control_d'accés"
"http://fr.dbpedia.org/resource/Access_Control_List","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فهرست_کنترل_دسترسی"
"http://fr.dbpedia.org/resource/Access_Control_List","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Pääsuloend"
"http://fr.dbpedia.org/resource/Access_Control_List","http://dbpedia.org/ontology/wikiPageID",324150
