"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Route_nationale_dans_les_Deux-Sèvres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Route_nationale_dans_les_Deux-Sèvres","http://www.w3.org/2000/01/rdf-schema#label","Route nationale dans les Deux-Sèvres"
"http://fr.dbpedia.org/resource/Catégorie:Route_nationale_dans_les_Deux-Sèvres","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26972626"
"http://fr.dbpedia.org/resource/Catégorie:Route_nationale_dans_les_Deux-Sèvres","http://dbpedia.org/ontology/wikiPageID",7094582
"http://fr.dbpedia.org/resource/Catégorie:Route_nationale_dans_les_Deux-Sèvres","http://dbpedia.org/ontology/wikiPageRevisionID",135685276
"http://fr.dbpedia.org/resource/Catégorie:Route_nationale_dans_les_Deux-Sèvres","http://www.w3.org/2004/02/skos/core#prefLabel","Route nationale dans les Deux-Sèvres"
"http://fr.dbpedia.org/resource/Catégorie:Route_nationale_dans_les_Deux-Sèvres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Catégorie:Route_nationale_dans_les_Deux-Sèvres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Route_nationale_dans_les_Deux-Sèvres","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Route_nationale_dans_les_Deux-Sèvres?oldid=135685276&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Route_nationale_dans_les_Deux-Sèvres","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Route_nationale_en_France_par_département"
"http://fr.dbpedia.org/resource/Catégorie:Route_nationale_dans_les_Deux-Sèvres","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Transport_routier_dans_les_Deux-Sèvres"
"http://fr.dbpedia.org/resource/Catégorie:Route_nationale_dans_les_Deux-Sèvres","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Route_nationale_en_Nouvelle-Aquitaine"
