"subject","predicate","object"
"http://fr.dbpedia.org/resource/Scots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Scots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Scots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Scots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Scots","http://www.w3.org/2000/01/rdf-schema#label","Eskoziera"
"http://fr.dbpedia.org/resource/Scots","http://www.w3.org/2000/01/rdf-schema#label","Tiếng Scotland"
"http://fr.dbpedia.org/resource/Scots","http://www.w3.org/2000/01/rdf-schema#label","Scots language"
"http://fr.dbpedia.org/resource/Scots","http://www.w3.org/2000/01/rdf-schema#label","Schots (taal)"
"http://fr.dbpedia.org/resource/Scots","http://www.w3.org/2000/01/rdf-schema#label","Lingua scozzesе"
"http://fr.dbpedia.org/resource/Scots","http://www.w3.org/2000/01/rdf-schema#label","Scots"
"http://fr.dbpedia.org/resource/Scots","http://www.w3.org/2000/01/rdf-schema#label","Língua ânglica escocesa"
"http://fr.dbpedia.org/resource/Scots","http://www.w3.org/2000/01/rdf-schema#label","ስኮትኛ"
"http://fr.dbpedia.org/resource/Scots","http://www.w3.org/2000/01/rdf-schema#label","Skots"
"http://fr.dbpedia.org/resource/Scots","http://www.w3.org/2000/01/rdf-schema#label","Język scots"
"http://fr.dbpedia.org/resource/Scots","http://www.w3.org/2000/01/rdf-schema#label","Escocés (lengua germánica)"
"http://fr.dbpedia.org/resource/Scots","http://www.w3.org/2000/01/rdf-schema#label","低地蘇格蘭語"
"http://fr.dbpedia.org/resource/Scots","http://www.w3.org/2000/01/rdf-schema#label","Scòts (lenga)"
"http://fr.dbpedia.org/resource/Scots","http://www.w3.org/2000/01/rdf-schema#label","Шотландська рівнинна мова"
"http://fr.dbpedia.org/resource/Scots","http://www.w3.org/2000/01/rdf-schema#label","Lågskotska"
"http://fr.dbpedia.org/resource/Scots","http://www.w3.org/2000/01/rdf-schema#label","Scots"
"http://fr.dbpedia.org/resource/Scots","http://www.w3.org/2000/01/rdf-schema#comment","Le scots (autonyme : Scots, /ˈskɒts/) est une langue germanique parlée en Écosse et en Irlande du Nord. Il est très proche de l'anglais. Il ne faut pas confondre le scots avec le gaélique écossais, langue du groupe gaélique de la famille celtique traditionnellement parlée dans les Highlands. Il ne doit pas non plus être confondu avec l'anglais écossais, qui est une variété de la langue anglaise influencée par le scots, mais distincte de ce dernier. Les paroles de la chanson Auld Lang Syne (« Le temps jadis »), hymne de la nouvelle année des pays anglo-saxons, sont en scots."
"http://fr.dbpedia.org/resource/Scots","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.endangeredlanguages.com/lang/10894"
"http://fr.dbpedia.org/resource/Scots","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Scots_language"
"http://fr.dbpedia.org/resource/Scots","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Scottish-people-ethnicity"
"http://fr.dbpedia.org/resource/Scots","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Scots-language"
"http://fr.dbpedia.org/resource/Scots","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4945273"
"http://fr.dbpedia.org/resource/Scots","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ethnologue.com/language/sco"
"http://fr.dbpedia.org/resource/Scots","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Scots_language"
"http://fr.dbpedia.org/resource/Scots","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://sco.wikipedia.org"
"http://fr.dbpedia.org/resource/Scots","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openlibrary.org/subjects/scots_language"
"http://fr.dbpedia.org/resource/Scots","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www-01.sil.org/iso639-3/documentation.asp?id=sco"
"http://fr.dbpedia.org/resource/Scots","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unesco.org/languages-atlas/en/atlasmap/language-id-410.html"
"http://fr.dbpedia.org/resource/Scots","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/Lengua_scosseise"
"http://fr.dbpedia.org/resource/Scots","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Língua_ânglica_escocesa"
"http://fr.dbpedia.org/resource/Scots","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tiếng_Scotland"
"http://fr.dbpedia.org/resource/Scots","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/ስኮትኛ"
"http://fr.dbpedia.org/resource/Scots","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Lengua_scots"
"http://fr.dbpedia.org/resource/Scots","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p29499"
"http://fr.dbpedia.org/resource/Scots","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Idioma_anglico_escocés"
"http://fr.dbpedia.org/resource/Scots","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Skota_linguo"
"http://fr.dbpedia.org/resource/Scots","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الاسكتلنديه_(لغه)"
"http://fr.dbpedia.org/resource/Scots","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Skots"
"http://fr.dbpedia.org/resource/Scots","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اسکاتس"
"http://fr.dbpedia.org/resource/Scots","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Skotsk"
"http://fr.dbpedia.org/resource/Scots","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Schots"
"http://fr.dbpedia.org/resource/Scots","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Schots_(taal)"
"http://fr.dbpedia.org/resource/Scots","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スコットランド語"
"http://fr.dbpedia.org/resource/Scots","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Scots"
"http://fr.dbpedia.org/resource/Scots","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Gjuha_skoceze"
"http://fr.dbpedia.org/resource/Scots","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шкотски_језик"
"http://fr.dbpedia.org/resource/Scots","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Albainis"
"http://fr.dbpedia.org/resource/Scots","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bahasa_Skots"
"http://fr.dbpedia.org/resource/Scots","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/சுகாத்து_மொழி"
"http://fr.dbpedia.org/resource/Scots","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/سکاٹس_بولی"
