"subject","predicate","object"
"http://fr.dbpedia.org/resource/Enterprise_service_management","http://www.w3.org/2000/01/rdf-schema#label","Enterprise service management"
"http://fr.dbpedia.org/resource/Enterprise_service_management","http://www.w3.org/2000/01/rdf-schema#label","Service governance"
"http://fr.dbpedia.org/resource/Enterprise_service_management","http://www.w3.org/2000/01/rdf-schema#comment","L'Enterprise service management (littéralement « gestion de service d'entreprise », ESM) est une catégorie de logiciels de gestion d'entreprise, généralement une suite d'applications intégrées utilisées par une entreprise de services pour capturer, gérer, enregistrer et analyser les données essentielles à la performance de ses services. Des entreprises comme IVANTI, BMC, Atlassian ou ServiceNow sont des exemples d'éditeur de logiciels avec des solutions ESM."
"http://fr.dbpedia.org/resource/Enterprise_service_management","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25191158"
"http://fr.dbpedia.org/resource/Enterprise_service_management","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Service_governance"
"http://fr.dbpedia.org/resource/Enterprise_service_management","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bxb8rvr5"
"http://fr.dbpedia.org/resource/Enterprise_service_management","http://dbpedia.org/ontology/wikiPageID",11426512
"http://fr.dbpedia.org/resource/Enterprise_service_management","http://dbpedia.org/ontology/wikiPageRevisionID",183782411
"http://fr.dbpedia.org/resource/Enterprise_service_management","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ServiceNow"
"http://fr.dbpedia.org/resource/Enterprise_service_management","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlassian"
"http://fr.dbpedia.org/resource/Enterprise_service_management","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logiciel"
"http://fr.dbpedia.org/resource/Enterprise_service_management","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gestion_des_services_informatiques"
"http://fr.dbpedia.org/resource/Enterprise_service_management","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Outil_du_management"
"http://fr.dbpedia.org/resource/Enterprise_service_management","http://dbpedia.org/ontology/wikiPageLength",1098
"http://fr.dbpedia.org/resource/Enterprise_service_management","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Outil_du_management"
"http://fr.dbpedia.org/resource/Enterprise_service_management","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Enterprise_service_management","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Enterprise_service_management","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Enterprise_service_management","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/référence"
"http://fr.dbpedia.org/resource/Enterprise_service_management","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Enterprise_service_management","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Enterprise_service_management?oldid=183782411&ns=0"
"http://fr.dbpedia.org/resource/Enterprise_service_management","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Enterprise_service_management"
"http://fr.dbpedia.org/resource/Enterprise_service_management","http://dbpedia.org/ontology/abstract","L'Enterprise service management (littéralement « gestion de service d'entreprise », ESM) est une catégorie de logiciels de gestion d'entreprise, généralement une suite d'applications intégrées utilisées par une entreprise de services pour capturer, gérer, enregistrer et analyser les données essentielles à la performance de ses services. L'ESM est également un terme utilisé pour parfois décrire de manière générique l'utilisation des processus et des technologies du service au sein d'une organisation. Il est censé être un terme plus large (comme ERP et EAM) contrairement à la gestion des services informatiques (IT service management, ITSM) qui ne concerne que la gestion des services informatiques. Des entreprises comme IVANTI, BMC, Atlassian ou ServiceNow sont des exemples d'éditeur de logiciels avec des solutions ESM."
