"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amazonsaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Amazonsaurus","http://www.w3.org/2000/01/rdf-schema#label","Amazonsauro"
"http://fr.dbpedia.org/resource/Amazonsaurus","http://www.w3.org/2000/01/rdf-schema#label","Amazonsaurus maranhensis"
"http://fr.dbpedia.org/resource/Amazonsaurus","http://www.w3.org/2000/01/rdf-schema#label","亞馬遜龍屬"
"http://fr.dbpedia.org/resource/Amazonsaurus","http://www.w3.org/2000/01/rdf-schema#label","Amazonsaurus"
"http://fr.dbpedia.org/resource/Amazonsaurus","http://www.w3.org/2000/01/rdf-schema#label","アマゾンサウルス"
"http://fr.dbpedia.org/resource/Amazonsaurus","http://www.w3.org/2000/01/rdf-schema#label","Amazonsaure"
"http://fr.dbpedia.org/resource/Amazonsaurus","http://www.w3.org/2000/01/rdf-schema#label","Amazonsaurus"
"http://fr.dbpedia.org/resource/Amazonsaurus","http://www.w3.org/2000/01/rdf-schema#label","Amazonsaurus"
"http://fr.dbpedia.org/resource/Amazonsaurus","http://www.w3.org/2000/01/rdf-schema#label","Amazonzaur"
"http://fr.dbpedia.org/resource/Amazonsaurus","http://www.w3.org/2000/01/rdf-schema#label","Amazonsaurus maranhensis"
"http://fr.dbpedia.org/resource/Amazonsaurus","http://www.w3.org/2000/01/rdf-schema#label","Amazonsaurus maranhensis"
"http://fr.dbpedia.org/resource/Amazonsaurus","http://www.w3.org/2000/01/rdf-schema#comment","Amazonsaurus maranhensis Amazonsaurus Reconstitution du squelette d'un Amazonsaurus. Genre † Amazonsaurus et al., 2003 Espèce † Amazonsaurus maranhensis et al., 2003 Amazonsaurus (« lézard de l'Amazone ») est un genre éteint de dinosaures sauropodes diplodocoïdes, apparenté à Diplodocus et rattaché à la famille des Rebbachisauridae. Il a vécu à la fin du Crétacé inférieur (Aptien à Albien), il y a environ entre 125 et 100,5 Ma (millions d'années) dans une région qui est maintenant l'Amérique du Sud."
"http://fr.dbpedia.org/resource/Amazonsaurus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Amazonsaurus"
"http://fr.dbpedia.org/resource/Amazonsaurus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=89459"
"http://fr.dbpedia.org/resource/Amazonsaurus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4967482"
"http://fr.dbpedia.org/resource/Amazonsaurus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Amazonzaur"
"http://fr.dbpedia.org/resource/Amazonsaurus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Amazonsaurus"
"http://fr.dbpedia.org/resource/Amazonsaurus","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アマゾンサウルス"
"http://fr.dbpedia.org/resource/Amazonsaurus","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عظاءة_الأمازون"
"http://fr.dbpedia.org/resource/Amazonsaurus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Amazonsaurus_maranhensis"
"http://fr.dbpedia.org/resource/Amazonsaurus","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Amazonsaurus"
"http://fr.dbpedia.org/resource/Amazonsaurus","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/亞馬遜龍屬"
"http://fr.dbpedia.org/resource/Amazonsaurus","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آمازون‌سور"
"http://fr.dbpedia.org/resource/Amazonsaurus","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ଆମାଜନ୍‌ସରସ"
"http://fr.dbpedia.org/resource/Amazonsaurus","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Amazonsaurus"
"http://fr.dbpedia.org/resource/Amazonsaurus","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Amazonsaurus"
"http://fr.dbpedia.org/resource/Amazonsaurus","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아마존사우루스"
"http://fr.dbpedia.org/resource/Amazonsaurus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q577431"
"http://fr.dbpedia.org/resource/Amazonsaurus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09bx65"
"http://fr.dbpedia.org/resource/Amazonsaurus","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Amazonsaurus"
"http://fr.dbpedia.org/resource/Amazonsaurus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Amazonsaurus"
"http://fr.dbpedia.org/resource/Amazonsaurus","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777437031"
"http://fr.dbpedia.org/resource/Amazonsaurus","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Amazonsaure"
"http://fr.dbpedia.org/resource/Amazonsaurus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amazonsaurus_maranhensis"
"http://fr.dbpedia.org/resource/Amazonsaurus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Amazonsaurus"
"http://fr.dbpedia.org/resource/Amazonsaurus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Amazonsaurus_maranhensis"
"http://fr.dbpedia.org/resource/Amazonsaurus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Amazonsauro"
"http://fr.dbpedia.org/resource/Amazonsaurus","http://dbpedia.org/ontology/wikiPageID",1479802
"http://fr.dbpedia.org/resource/Amazonsaurus","http://dbpedia.org/ontology/wikiPageRevisionID",188190285
