"subject","predicate","object"
"http://fr.dbpedia.org/resource/Téléscripteur","http://www.w3.org/2000/01/rdf-schema#label","Телетайп"
"http://fr.dbpedia.org/resource/Téléscripteur","http://www.w3.org/2000/01/rdf-schema#label","Teleprinter"
"http://fr.dbpedia.org/resource/Téléscripteur","http://www.w3.org/2000/01/rdf-schema#label","Teletipo"
"http://fr.dbpedia.org/resource/Téléscripteur","http://www.w3.org/2000/01/rdf-schema#label","Téléscripteur"
"http://fr.dbpedia.org/resource/Téléscripteur","http://www.w3.org/2000/01/rdf-schema#label","Teletip"
"http://fr.dbpedia.org/resource/Téléscripteur","http://www.w3.org/2000/01/rdf-schema#label","Teleprinter"
"http://fr.dbpedia.org/resource/Téléscripteur","http://www.w3.org/2000/01/rdf-schema#label","Телетайп"
"http://fr.dbpedia.org/resource/Téléscripteur","http://www.w3.org/2000/01/rdf-schema#label","Teletipo"
"http://fr.dbpedia.org/resource/Téléscripteur","http://www.w3.org/2000/01/rdf-schema#label","Teleprinter"
"http://fr.dbpedia.org/resource/Téléscripteur","http://www.w3.org/2000/01/rdf-schema#label","テレタイプ端末"
"http://fr.dbpedia.org/resource/Téléscripteur","http://www.w3.org/2000/01/rdf-schema#label","Telescrivente"
"http://fr.dbpedia.org/resource/Téléscripteur","http://www.w3.org/2000/01/rdf-schema#comment","Le téléscripteur est un appareil permettant la génération et la réception de messages via des signaux électriques. Il s'agit en général d'une ligne filaire, mais on peut également utiliser une liaison radio ; dans ce cas, on parle plus particulièrement de radiotélétype (ou RTTY). On parle également de téléimprimeur ou de télétype (TTY en notation abrégée). « Télétype » est à l'origine une marque déposée en 1925 par la société Édouard Belin et devrait, à ce titre, être écrit avec une capitale initiale."
"http://fr.dbpedia.org/resource/Téléscripteur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/teleprinter"
"http://fr.dbpedia.org/resource/Téléscripteur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0145365.xml"
"http://fr.dbpedia.org/resource/Téléscripteur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0241455.xml"
"http://fr.dbpedia.org/resource/Téléscripteur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Teleprinters"
"http://fr.dbpedia.org/resource/Téléscripteur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0145322.xml"
"http://fr.dbpedia.org/resource/Téléscripteur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0145377.xml"
"http://fr.dbpedia.org/resource/Téléscripteur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/teleprinters"
"http://fr.dbpedia.org/resource/Téléscripteur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Teleprinter"
"http://fr.dbpedia.org/resource/Téléscripteur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Teleprinters"
"http://fr.dbpedia.org/resource/Téléscripteur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07pbc"
"http://fr.dbpedia.org/resource/Téléscripteur","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Teleprinter"
"http://fr.dbpedia.org/resource/Téléscripteur","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Телепринтер"
"http://fr.dbpedia.org/resource/Téléscripteur","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dalekopis"
"http://fr.dbpedia.org/resource/Téléscripteur","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Телетайп"
"http://fr.dbpedia.org/resource/Téléscripteur","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Ďalekopisný_stroj"
"http://fr.dbpedia.org/resource/Téléscripteur","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Teletayp_rejimi"
"http://fr.dbpedia.org/resource/Téléscripteur","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Телепринтер"
"http://fr.dbpedia.org/resource/Téléscripteur","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/전신타자기"
"http://fr.dbpedia.org/resource/Téléscripteur","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Teileachló"
"http://fr.dbpedia.org/resource/Téléscripteur","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τηλέτυπο"
"http://fr.dbpedia.org/resource/Téléscripteur","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Teletipo"
