"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Archéologie_au_Cambodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Archéologie_au_Cambodge","http://www.w3.org/2000/01/rdf-schema#label","Archéologie au Cambodge"
"http://fr.dbpedia.org/resource/Catégorie:Archéologie_au_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Arheologija_u_Kambodži"
"http://fr.dbpedia.org/resource/Catégorie:Archéologie_au_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Arkeologi_i_Kambodsja"
"http://fr.dbpedia.org/resource/Catégorie:Archéologie_au_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:آثار_كمبوديا"
"http://fr.dbpedia.org/resource/Catégorie:Archéologie_au_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8260055"
"http://fr.dbpedia.org/resource/Catégorie:Archéologie_au_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Arkeologio_en_Kamboĝo"
"http://fr.dbpedia.org/resource/Catégorie:Archéologie_au_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Archeologia_in_Cambogia"
"http://fr.dbpedia.org/resource/Catégorie:Archéologie_au_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Khảo_cổ_Campuchia"
"http://fr.dbpedia.org/resource/Catégorie:Archéologie_au_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:باستان‌شناسی_کامبوج"
"http://fr.dbpedia.org/resource/Catégorie:Archéologie_au_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Archaeoleg_Cambodia"
"http://fr.dbpedia.org/resource/Catégorie:Archéologie_au_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Archaeology_of_Cambodia"
"http://fr.dbpedia.org/resource/Catégorie:Archéologie_au_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Arqueología_de_Camboya"
"http://fr.dbpedia.org/resource/Catégorie:Archéologie_au_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:โบราณคดีกัมพูชา"
"http://fr.dbpedia.org/resource/Catégorie:Archéologie_au_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Археологія_Камбоджі"
"http://fr.dbpedia.org/resource/Catégorie:Archéologie_au_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:캄보디아의_고고학"
"http://fr.dbpedia.org/resource/Catégorie:Archéologie_au_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:آثاریات_کمبوڈیا"
"http://fr.dbpedia.org/resource/Catégorie:Archéologie_au_Cambodge","http://dbpedia.org/ontology/wikiPageID",4187059
"http://fr.dbpedia.org/resource/Catégorie:Archéologie_au_Cambodge","http://dbpedia.org/ontology/wikiPageRevisionID",176025847
"http://fr.dbpedia.org/resource/Catégorie:Archéologie_au_Cambodge","http://www.w3.org/2004/02/skos/core#prefLabel","Archéologie au Cambodge"
"http://fr.dbpedia.org/resource/Catégorie:Archéologie_au_Cambodge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Archéologie_au_Cambodge","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Archéologie_au_Cambodge?oldid=176025847&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Archéologie_au_Cambodge","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Archéologie_en_Asie"
"http://fr.dbpedia.org/resource/Catégorie:Archéologie_au_Cambodge","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Archéologie_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Archéologie_au_Cambodge","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Cambodge"
