"subject","predicate","object"
"http://fr.dbpedia.org/resource/27e_cérémonie_des_David_di_Donatello","http://www.w3.org/2000/01/rdf-schema#label","27e cérémonie des David di Donatello"
"http://fr.dbpedia.org/resource/27e_cérémonie_des_David_di_Donatello","http://www.w3.org/2000/01/rdf-schema#label","David di Donatello 1982"
"http://fr.dbpedia.org/resource/27e_cérémonie_des_David_di_Donatello","http://www.w3.org/2000/01/rdf-schema#label","David di Donatello 1982"
"http://fr.dbpedia.org/resource/27e_cérémonie_des_David_di_Donatello","http://www.w3.org/2000/01/rdf-schema#comment","La 27e cérémonie des David di Donatello s'est déroulée le 19 juin 1982 au Teatro Argentina."
"http://fr.dbpedia.org/resource/27e_cérémonie_des_David_di_Donatello","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?ev0000203/1982"
"http://fr.dbpedia.org/resource/27e_cérémonie_des_David_di_Donatello","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第27回ダヴィッド・ディ・ドナテッロ賞"
"http://fr.dbpedia.org/resource/27e_cérémonie_des_David_di_Donatello","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/27._ceremonia_wręczenia_nagród_David_di_Donatello"
"http://fr.dbpedia.org/resource/27e_cérémonie_des_David_di_Donatello","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Давид_ди_Донателло_1982"
"http://fr.dbpedia.org/resource/27e_cérémonie_des_David_di_Donatello","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3703415"
"http://fr.dbpedia.org/resource/27e_cérémonie_des_David_di_Donatello","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/David_di_Donatello_1982"
"http://fr.dbpedia.org/resource/27e_cérémonie_des_David_di_Donatello","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/David_di_Donatello_1982"
"http://fr.dbpedia.org/resource/27e_cérémonie_des_David_di_Donatello","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0s8_h_0"
"http://fr.dbpedia.org/resource/27e_cérémonie_des_David_di_Donatello","http://dbpedia.org/ontology/wikiPageID",13169980
"http://fr.dbpedia.org/resource/27e_cérémonie_des_David_di_Donatello","http://dbpedia.org/ontology/wikiPageRevisionID",175759305
"http://fr.dbpedia.org/resource/27e_cérémonie_des_David_di_Donatello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vittorio_Gassman"
"http://fr.dbpedia.org/resource/27e_cérémonie_des_David_di_Donatello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margarethe_von_Trotta"
"http://fr.dbpedia.org/resource/27e_cérémonie_des_David_di_Donatello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_De_Feo"
"http://fr.dbpedia.org/resource/27e_cérémonie_des_David_di_Donatello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reds_(film)"
"http://fr.dbpedia.org/resource/27e_cérémonie_des_David_di_Donatello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Scorsese"
"http://fr.dbpedia.org/resource/27e_cérémonie_des_David_di_Donatello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fuori_stagione"
"http://fr.dbpedia.org/resource/27e_cérémonie_des_David_di_Donatello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabio_Liberatori"
"http://fr.dbpedia.org/resource/27e_cérémonie_des_David_di_Donatello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlo_Rustichelli"
"http://fr.dbpedia.org/resource/27e_cérémonie_des_David_di_Donatello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SKOP_Film_Monaco"
"http://fr.dbpedia.org/resource/27e_cérémonie_des_David_di_Donatello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dante_Ferretti"
"http://fr.dbpedia.org/resource/27e_cérémonie_des_David_di_Donatello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teatro_Argentina"
"http://fr.dbpedia.org/resource/27e_cérémonie_des_David_di_Donatello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Années_de_plomb"
"http://fr.dbpedia.org/resource/27e_cérémonie_des_David_di_Donatello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eleonora_Giorgi"
"http://fr.dbpedia.org/resource/27e_cérémonie_des_David_di_Donatello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_Crisanti"
"http://fr.dbpedia.org/resource/27e_cérémonie_des_David_di_Donatello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marco_Ferreri"
"http://fr.dbpedia.org/resource/27e_cérémonie_des_David_di_Donatello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ornella_Muti"
"http://fr.dbpedia.org/resource/27e_cérémonie_des_David_di_Donatello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cesare_Zavattini"
"http://fr.dbpedia.org/resource/27e_cérémonie_des_David_di_Donatello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klaus_Maria_Brandauer"
"http://fr.dbpedia.org/resource/27e_cérémonie_des_David_di_Donatello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Maîtresse_du_lieutenant_français"
"http://fr.dbpedia.org/resource/27e_cérémonie_des_David_di_Donatello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harold_Pinter"
"http://fr.dbpedia.org/resource/27e_cérémonie_des_David_di_Donatello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:David_di_Donatello"
"http://fr.dbpedia.org/resource/27e_cérémonie_des_David_di_Donatello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ermanno_Olmi"
"http://fr.dbpedia.org/resource/27e_cérémonie_des_David_di_Donatello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1982_en_Italie"
"http://fr.dbpedia.org/resource/27e_cérémonie_des_David_di_Donatello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danilo_Desideri"
"http://fr.dbpedia.org/resource/27e_cérémonie_des_David_di_Donatello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mephisto_(film)"
"http://fr.dbpedia.org/resource/27e_cérémonie_des_David_di_Donatello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucio_Dalla"
"http://fr.dbpedia.org/resource/27e_cérémonie_des_David_di_Donatello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_occasioni_di_Rosa"
"http://fr.dbpedia.org/resource/27e_cérémonie_des_David_di_Donatello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ragtime_(film,_1981)"
"http://fr.dbpedia.org/resource/27e_cérémonie_des_David_di_Donatello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_René_Clair"
"http://fr.dbpedia.org/resource/27e_cérémonie_des_David_di_Donatello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_di_Donatello_de_la_meilleure_actrice"
"http://fr.dbpedia.org/resource/27e_cérémonie_des_David_di_Donatello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_di_Donatello_de_la_meilleure_actrice_dans_un_second_rôle"
"http://fr.dbpedia.org/resource/27e_cérémonie_des_David_di_Donatello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athina_Cenci"
"http://fr.dbpedia.org/resource/27e_cérémonie_des_David_di_Donatello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_di_Donatello"
"http://fr.dbpedia.org/resource/27e_cérémonie_des_David_di_Donatello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Luchino_Visconti"
"http://fr.dbpedia.org/resource/27e_cérémonie_des_David_di_Donatello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paolo_Stoppa"
"http://fr.dbpedia.org/resource/27e_cérémonie_des_David_di_Donatello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_di_Donatello_de_la_meilleure_réalisation"
"http://fr.dbpedia.org/resource/27e_cérémonie_des_David_di_Donatello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorenzo_Baraldi"
"http://fr.dbpedia.org/resource/27e_cérémonie_des_David_di_Donatello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_di_Donatello_de_la_meilleure_actrice_débutante"
"http://fr.dbpedia.org/resource/27e_cérémonie_des_David_di_Donatello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_di_Donatello_de_la_meilleure_actrice_étrangère"
"http://fr.dbpedia.org/resource/27e_cérémonie_des_David_di_Donatello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roberto_Perpignani"
"http://fr.dbpedia.org/resource/27e_cérémonie_des_David_di_Donatello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_en_1982"
"http://fr.dbpedia.org/resource/27e_cérémonie_des_David_di_Donatello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piso_pisello"
"http://fr.dbpedia.org/resource/27e_cérémonie_des_David_di_Donatello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renato_Castellani"
"http://fr.dbpedia.org/resource/27e_cérémonie_des_David_di_Donatello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alessandro_Benvenuti"
"http://fr.dbpedia.org/resource/27e_cérémonie_des_David_di_Donatello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruggero_Mastroianni"
"http://fr.dbpedia.org/resource/27e_cérémonie_des_David_di_Donatello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sogni_d'oro"
"http://fr.dbpedia.org/resource/27e_cérémonie_des_David_di_Donatello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luca_Sabatelli"
"http://fr.dbpedia.org/resource/27e_cérémonie_des_David_di_Donatello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alessandro_Haber"
"http://fr.dbpedia.org/resource/27e_cérémonie_des_David_di_Donatello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergio_D'Offizi"
"http://fr.dbpedia.org/resource/27e_cérémonie_des_David_di_Donatello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prima_che_sia_troppo_presto"
"http://fr.dbpedia.org/resource/27e_cérémonie_des_David_di_Donatello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_di_Donatello_du_meilleur_monteur"
"http://fr.dbpedia.org/resource/27e_cérémonie_des_David_di_Donatello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/István_Szabó"
"http://fr.dbpedia.org/resource/27e_cérémonie_des_David_di_Donatello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dino_De_Laurentiis"
"http://fr.dbpedia.org/resource/27e_cérémonie_des_David_di_Donatello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tonino_Delli_Colli"
