"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nosographie","http://www.w3.org/2000/01/rdf-schema#label","Nosographie"
"http://fr.dbpedia.org/resource/Nosographie","http://www.w3.org/2000/01/rdf-schema#label","Nosographie"
"http://fr.dbpedia.org/resource/Nosographie","http://www.w3.org/2000/01/rdf-schema#comment","La nosographie est la description et la classification méthodique des maladies. Elle est également appelée « histoire de la maladie », (du grec Historia, la « description »). C'est un élément constitutif de la nosologie."
"http://fr.dbpedia.org/resource/Nosographie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121g7bqz"
"http://fr.dbpedia.org/resource/Nosographie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nosographie"
"http://fr.dbpedia.org/resource/Nosographie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2404232"
"http://fr.dbpedia.org/resource/Nosographie","http://dbpedia.org/ontology/wikiPageID",2994000
"http://fr.dbpedia.org/resource/Nosographie","http://dbpedia.org/ontology/wikiPageRevisionID",117374302
"http://fr.dbpedia.org/resource/Nosographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nosologie"
"http://fr.dbpedia.org/resource/Nosographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Description"
"http://fr.dbpedia.org/resource/Nosographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nosologie"
"http://fr.dbpedia.org/resource/Nosographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pathologie"
"http://fr.dbpedia.org/resource/Nosographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1815"
"http://fr.dbpedia.org/resource/Nosographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Épistémologie_médicale"
"http://fr.dbpedia.org/resource/Nosographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Pinel"
"http://fr.dbpedia.org/resource/Nosographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthelme_Richerand"
"http://fr.dbpedia.org/resource/Nosographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classification_des_troubles_mentaux"
"http://fr.dbpedia.org/resource/Nosographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1798"
"http://fr.dbpedia.org/resource/Nosographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1805"
"http://fr.dbpedia.org/resource/Nosographie","http://dbpedia.org/ontology/wikiPageLength",831
"http://fr.dbpedia.org/resource/Nosographie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Épistémologie_médicale"
"http://fr.dbpedia.org/resource/Nosographie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pathologie"
"http://fr.dbpedia.org/resource/Nosographie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nosologie"
"http://fr.dbpedia.org/resource/Nosographie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Nosographie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nosographie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Nosographie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nosographie?oldid=117374302&ns=0"
"http://fr.dbpedia.org/resource/Nosographie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nosographie"
"http://fr.dbpedia.org/resource/Nosographie","http://dbpedia.org/ontology/abstract","La nosographie est la description et la classification méthodique des maladies. Elle est également appelée « histoire de la maladie », (du grec Historia, la « description »). C'est un élément constitutif de la nosologie."
"http://fr.dbpedia.org/resource/Nosographie","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Terminologies_et_classifications_en_médecine"
"http://fr.dbpedia.org/resource/Nosographie","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Nosologie"
