"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Colorado","http://www.w3.org/2000/01/rdf-schema#label","Système hydrologique du Colorado"
"http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Colorado","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Colorado_River_Basin"
"http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Colorado_River_Basin"
"http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:יובלי_הקולורדו"
"http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:コロラド川水系"
"http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Coloradoflodens_avrinningsområde"
"http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Flusssystem_Colorado_River"
"http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Stroomgebied_van_de_Colorado"
"http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Coloradojoen_vesistö"
"http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Dorzecze_Kolorado"
"http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8955874"
"http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Басейн_Каларада"
"http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Povodí_Colorada_(Kalifornský_záliv)"
"http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Колорадо_мөрний_голын_систем"
"http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Colorado_jõgikond"
"http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Бассейн_Колорадо_(впадает_в_Калифорнийский_залив)"
"http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Colorados_vassdragsområde"
"http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Colorado","http://dbpedia.org/ontology/wikiPageID",3912431
"http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Colorado","http://dbpedia.org/ontology/wikiPageRevisionID",166654967
"http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Colorado","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Colorado_(fleuve)"
"http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Colorado","http://www.w3.org/2004/02/skos/core#prefLabel","Système hydrologique du Colorado"
"http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Colorado","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Colorado","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_hydrologique"
"http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Colorado","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Colorado","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Système_hydrologique_du_Colorado?oldid=166654967&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Colorado","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_l'océan_Pacifique"
