"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ethnobiologie","http://www.w3.org/2000/01/rdf-schema#label","Etnobiologia"
"http://fr.dbpedia.org/resource/Ethnobiologie","http://www.w3.org/2000/01/rdf-schema#label","Etnobiología"
"http://fr.dbpedia.org/resource/Ethnobiologie","http://www.w3.org/2000/01/rdf-schema#label","Этнобиология"
"http://fr.dbpedia.org/resource/Ethnobiologie","http://www.w3.org/2000/01/rdf-schema#label","Ethnobiologie"
"http://fr.dbpedia.org/resource/Ethnobiologie","http://www.w3.org/2000/01/rdf-schema#label","Ethnobiology"
"http://fr.dbpedia.org/resource/Ethnobiologie","http://www.w3.org/2000/01/rdf-schema#label","علم الأحياء العرقي"
"http://fr.dbpedia.org/resource/Ethnobiologie","http://www.w3.org/2000/01/rdf-schema#comment","L'ethnobiologie est une discipline de l'anthropologie qui étudie les relations culturelles passées ou présentes entre le monde du vivant, végétal ou animal, et l'humain. Elle est constituée de plusieurs branches : 
* L'ethnobotanique 
* L'anthropozoologie et ethnozoologie, l'archéozoologie 
* L'ethnopharmacologie 
* L'ethnoentomologie 
* L'ethnomycologie 
* L'ethnoécologie 
* L' (en)"
"http://fr.dbpedia.org/resource/Ethnobiologie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH85"
"http://fr.dbpedia.org/resource/Ethnobiologie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Ethnobiology"
"http://fr.dbpedia.org/resource/Ethnobiologie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/ethnobiology"
"http://fr.dbpedia.org/resource/Ethnobiologie","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Etnobiologio"
"http://fr.dbpedia.org/resource/Ethnobiologie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/علم_الأحياء_العرقي"
"http://fr.dbpedia.org/resource/Ethnobiologie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Etnobiología"
"http://fr.dbpedia.org/resource/Ethnobiologie","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/लोक_जीवविज्ञान"
"http://fr.dbpedia.org/resource/Ethnobiologie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مردم‌زیست‌شناسی"
"http://fr.dbpedia.org/resource/Ethnobiologie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Этнобиология"
"http://fr.dbpedia.org/resource/Ethnobiologie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Etnobiologia"
"http://fr.dbpedia.org/resource/Ethnobiologie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Etnobiologia"
"http://fr.dbpedia.org/resource/Ethnobiologie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2375831"
"http://fr.dbpedia.org/resource/Ethnobiologie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Etnobiologi"
"http://fr.dbpedia.org/resource/Ethnobiologie","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/529323549"
"http://fr.dbpedia.org/resource/Ethnobiologie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ethnobiology"
"http://fr.dbpedia.org/resource/Ethnobiologie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Etnobiologie"
"http://fr.dbpedia.org/resource/Ethnobiologie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0764s9"
"http://fr.dbpedia.org/resource/Ethnobiologie","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Etnobioloxía"
"http://fr.dbpedia.org/resource/Ethnobiologie","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Etnobioloogia"
"http://fr.dbpedia.org/resource/Ethnobiologie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אתנוביולוגיה"
"http://fr.dbpedia.org/resource/Ethnobiologie","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Etnobiologi"
"http://fr.dbpedia.org/resource/Ethnobiologie","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p25116"
"http://fr.dbpedia.org/resource/Ethnobiologie","http://dbpedia.org/ontology/wikiPageID",2491808
"http://fr.dbpedia.org/resource/Ethnobiologie","http://dbpedia.org/ontology/wikiPageRevisionID",168034785
"http://fr.dbpedia.org/resource/Ethnobiologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ethnopharmacologie"
"http://fr.dbpedia.org/resource/Ethnobiologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archéozoologie"
"http://fr.dbpedia.org/resource/Ethnobiologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ethnoscience"
"http://fr.dbpedia.org/resource/Ethnobiologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ethnoécologie"
"http://fr.dbpedia.org/resource/Ethnobiologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ethnobiologie"
"http://fr.dbpedia.org/resource/Ethnobiologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anthropologie"
"http://fr.dbpedia.org/resource/Ethnobiologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthropologie"
"http://fr.dbpedia.org/resource/Ethnobiologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthropozoologie"
"http://fr.dbpedia.org/resource/Ethnobiologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ethnobotanique"
"http://fr.dbpedia.org/resource/Ethnobiologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ethnoentomologie"
"http://fr.dbpedia.org/resource/Ethnobiologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ethnologie"
"http://fr.dbpedia.org/resource/Ethnobiologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homo_sapiens"
"http://fr.dbpedia.org/resource/Ethnobiologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ethnomycologie"
"http://fr.dbpedia.org/resource/Ethnobiologie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ethnobiology.org/%7Csite=ethnobiology.org%7Ctitre=Welcome"
"http://fr.dbpedia.org/resource/Ethnobiologie","http://dbpedia.org/ontology/wikiPageLength",869
"http://fr.dbpedia.org/resource/Ethnobiologie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Anthropologie"
"http://fr.dbpedia.org/resource/Ethnobiologie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ethnobiologie"
