"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eat_Salad","http://www.w3.org/2000/01/rdf-schema#label","Eat Salad"
"http://fr.dbpedia.org/resource/Eat_Salad","http://www.w3.org/2000/01/rdf-schema#comment","Eat Salad est une chaîne française de restauration rapide et d'alimentation saine. En 2021, la chaîne compte 51 restaurants dans l'hexagone."
"http://fr.dbpedia.org/resource/Eat_Salad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108706053"
"http://fr.dbpedia.org/resource/Eat_Salad","http://dbpedia.org/ontology/wikiPageID",14367828
"http://fr.dbpedia.org/resource/Eat_Salad","http://dbpedia.org/ontology/wikiPageRevisionID",191110110
"http://fr.dbpedia.org/resource/Eat_Salad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Eat_Salad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villeurbanne"
"http://fr.dbpedia.org/resource/Eat_Salad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021"
"http://fr.dbpedia.org/resource/Eat_Salad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Défense"
"http://fr.dbpedia.org/resource/Eat_Salad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_2013"
"http://fr.dbpedia.org/resource/Eat_Salad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Restauration_rapide"
"http://fr.dbpedia.org/resource/Eat_Salad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alimentation_saine"
"http://fr.dbpedia.org/resource/Eat_Salad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Eat_Salad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dessert"
"http://fr.dbpedia.org/resource/Eat_Salad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_restaurants_en_France"
"http://fr.dbpedia.org/resource/Eat_Salad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandwich"
"http://fr.dbpedia.org/resource/Eat_Salad","http://dbpedia.org/ontology/wikiPageExternalLink","https://eatsalad.com/"
"http://fr.dbpedia.org/resource/Eat_Salad","http://dbpedia.org/ontology/wikiPageLength",4280
"http://fr.dbpedia.org/resource/Eat_Salad","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_restaurants_en_France"
"http://fr.dbpedia.org/resource/Eat_Salad","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_2013"
"http://fr.dbpedia.org/resource/Eat_Salad","http://xmlns.com/foaf/0.1/homepage","https://eatsalad.com/"
"http://fr.dbpedia.org/resource/Eat_Salad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Eat_Salad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Eat_Salad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Eat_Salad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Eat_Salad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Eat_Salad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Eat_Salad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Admissibilité_à_vérifier"
"http://fr.dbpedia.org/resource/Eat_Salad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Restaurant"
"http://fr.dbpedia.org/resource/Eat_Salad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Eat_Salad","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Eat_Salad?oldid=191110110&ns=0"
"http://fr.dbpedia.org/resource/Eat_Salad","http://fr.dbpedia.org/property/date","septembre 2021"
"http://fr.dbpedia.org/resource/Eat_Salad","http://fr.dbpedia.org/property/motif","Manque de sources d’envergure nationale espacées en durée d’au moins deux ans."
"http://fr.dbpedia.org/resource/Eat_Salad","http://fr.dbpedia.org/property/nom","Eat Salad"
"http://fr.dbpedia.org/resource/Eat_Salad","http://fr.dbpedia.org/property/siteWeb","https://eatsalad.com/"
"http://fr.dbpedia.org/resource/Eat_Salad","http://fr.dbpedia.org/property/spécialités","http://fr.dbpedia.org/resource/Alimentation_saine"
"http://fr.dbpedia.org/resource/Eat_Salad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Eat_Salad"
"http://fr.dbpedia.org/resource/Eat_Salad","http://dbpedia.org/ontology/abstract","Eat Salad est une chaîne française de restauration rapide et d'alimentation saine. En 2021, la chaîne compte 51 restaurants dans l'hexagone."
"http://fr.dbpedia.org/resource/Eat_Salad","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Eat_Salad","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Mérignac_(Gironde)"
