"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gordon_Brotherston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gordon_Brotherston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gordon_Brotherston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gordon_Brotherston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gordon_Brotherston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gordon_Brotherston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gordon_Brotherston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gordon_Brotherston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gordon_Brotherston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gordon_Brotherston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gordon_Brotherston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gordon_Brotherston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gordon_Brotherston","http://www.w3.org/2000/01/rdf-schema#label","Gordon Brotherston"
"http://fr.dbpedia.org/resource/Gordon_Brotherston","http://www.w3.org/2000/01/rdf-schema#comment","Gordon Brotherston est un professeur chercheur de l'université Stanford spécialiste de littérature et d'histoire de l'Amérique latine et précolombienne."
"http://fr.dbpedia.org/resource/Gordon_Brotherston","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=235097"
"http://fr.dbpedia.org/resource/Gordon_Brotherston","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120phdpw"
"http://fr.dbpedia.org/resource/Gordon_Brotherston","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/51711001"
"http://fr.dbpedia.org/resource/Gordon_Brotherston","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50042782"
"http://fr.dbpedia.org/resource/Gordon_Brotherston","http://www.w3.org/2002/07/owl#sameAs","http://data.cervantesvirtual.com/person/34458"
"http://fr.dbpedia.org/resource/Gordon_Brotherston","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3110881"
"http://fr.dbpedia.org/resource/Gordon_Brotherston","http://dbpedia.org/ontology/wikiPageID",4356382
"http://fr.dbpedia.org/resource/Gordon_Brotherston","http://dbpedia.org/ontology/wikiPageRevisionID",186007123
"http://fr.dbpedia.org/resource/Gordon_Brotherston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature"
