"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Mystère_du_Dieu_blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Mystère_du_Dieu_blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_Mystère_du_Dieu_blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Le_Mystère_du_Dieu_blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_Mystère_du_Dieu_blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Le_Mystère_du_Dieu_blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Mystère_du_Dieu_blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Mystère_du_Dieu_blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Mystère_du_Dieu_blanc","http://www.w3.org/2000/01/rdf-schema#label","Le Mystère du Dieu blanc"
"http://fr.dbpedia.org/resource/Le_Mystère_du_Dieu_blanc","http://www.w3.org/2000/01/rdf-schema#comment","Le Mystère du Dieu blanc est la cinquième histoire de la série Kim Devil de Gérald Forton et Jean-Michel Charlier. Elle est publiée pour la première fois du no 927 au no 947 du journal Spirou. Puis est publiée sous forme d'album en 1957."
"http://fr.dbpedia.org/resource/Le_Mystère_du_Dieu_blanc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3224910"
"http://fr.dbpedia.org/resource/Le_Mystère_du_Dieu_blanc","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218fhcn"
"http://fr.dbpedia.org/resource/Le_Mystère_du_Dieu_blanc","http://dbpedia.org/ontology/wikiPageID",5724528
"http://fr.dbpedia.org/resource/Le_Mystère_du_Dieu_blanc","http://dbpedia.org/ontology/wikiPageRevisionID",103060374
"http://fr.dbpedia.org/resource/Le_Mystère_du_Dieu_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Le_Mystère_du_Dieu_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_Dupuis"
"http://fr.dbpedia.org/resource/Le_Mystère_du_Dieu_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Michel_Charlier"
"http://fr.dbpedia.org/resource/Le_Mystère_du_Dieu_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dupuis"
"http://fr.dbpedia.org/resource/Le_Mystère_du_Dieu_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Le_Mystère_du_Dieu_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_pour_la_première_fois_en_1956"
"http://fr.dbpedia.org/resource/Le_Mystère_du_Dieu_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spirou"
"http://fr.dbpedia.org/resource/Le_Mystère_du_Dieu_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Kim_Devil"
"http://fr.dbpedia.org/resource/Le_Mystère_du_Dieu_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérald_Forton"
"http://fr.dbpedia.org/resource/Le_Mystère_du_Dieu_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_dans_Spirou"
"http://fr.dbpedia.org/resource/Le_Mystère_du_Dieu_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_1957"
"http://fr.dbpedia.org/resource/Le_Mystère_du_Dieu_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kim_Devil"
"http://fr.dbpedia.org/resource/Le_Mystère_du_Dieu_blanc","http://dbpedia.org/ontology/wikiPageLength",1935
"http://fr.dbpedia.org/resource/Le_Mystère_du_Dieu_blanc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_pour_la_première_fois_en_1956"
"http://fr.dbpedia.org/resource/Le_Mystère_du_Dieu_blanc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Kim_Devil"
"http://fr.dbpedia.org/resource/Le_Mystère_du_Dieu_blanc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_1957"
"http://fr.dbpedia.org/resource/Le_Mystère_du_Dieu_blanc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_Dupuis"
"http://fr.dbpedia.org/resource/Le_Mystère_du_Dieu_blanc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_dans_Spirou"
"http://fr.dbpedia.org/resource/Le_Mystère_du_Dieu_blanc","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Le_Mystère_du_Dieu_blanc","http://xmlns.com/foaf/0.1/name","Le Mystère du Dieu blanc"
"http://fr.dbpedia.org/resource/Le_Mystère_du_Dieu_blanc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Le_Mystère_du_Dieu_blanc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
