"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_football_1951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_football_1951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_football_1951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_football_1951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_football_1951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_football_1951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_football_1951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_football_1951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_football_1951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_football_1951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_football_1951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_football_1951","http://www.w3.org/2000/01/rdf-schema#label","Mistrovství republiky 1951"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_football_1951","http://www.w3.org/2000/01/rdf-schema#label","الدوري التشيكوسلوفاكي 1951"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_football_1951","http://www.w3.org/2000/01/rdf-schema#label","Championnat de Tchécoslovaquie de football 1951"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_football_1951","http://www.w3.org/2000/01/rdf-schema#label","Tschechoslowakische Fußballmeisterschaft 1951"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_football_1951","http://www.w3.org/2000/01/rdf-schema#comment","La saison 1951 du Championnat de Tchécoslovaquie de football est la 21e édition du championnat de première division en Tchécoslovaquie. Les quatorze meilleurs clubs du pays sont regroupés au sein d'une poule unique, où ils s'affrontent deux fois, à domicile et à l'extérieur. À la fin du championnat, les trois derniers du classement sont relégués et remplacés par les trois meilleures équipes de II. Liga, la deuxième division tchécoslovaque."
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_football_1951","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/1951_Çekoslovakya_Birinci_Ligi"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_football_1951","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الدوري_التشيكوسلوفاكي_1951"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_football_1951","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mistrovství_republiky_1951"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_football_1951","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0465pt7"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_football_1951","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2419554"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_football_1951","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mistrovství_československé_republiky_1951"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_football_1951","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الدورى_التشيكوسلوفاكى_1951"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_football_1951","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1951_Czechoslovak_First_League"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_football_1951","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tschechoslowakische_Fußballmeisterschaft_1951"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_football_1951","http://dbpedia.org/ontology/wikiPageID",5463099
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_football_1951","http://dbpedia.org/ontology/wikiPageRevisionID",183915581
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_football_1951","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Viktoria_Plzeň"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_football_1951","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1._FC_Tatran_Prešov"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_football_1951","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_national_de_football_en_1951"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_football_1951","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MŠK_Žilina"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_football_1951","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Zbrojovka_Brno"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_football_1951","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armaturka_Usti_nad_Labem"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_football_1951","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_Tchécoslovaquie_de_football"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_football_1951","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bohemians_1905"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_football_1951","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_VSS_Košice"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_football_1951","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_football"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_football_1951","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ATK_Prague"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_football_1951","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1951_en_Tchécoslovaquie"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_football_1951","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Baník_Ostrava"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_football_1951","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Fastav_Zlín"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_football_1951","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AC_Sparta_Prague"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_football_1951","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_football_D2"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_football_1951","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SK_Slavia_Prague"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_football_1951","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchécoslovaquie"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_football_1951","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ŠK_Slovan_Bratislava"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_football_1951","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josef_Majer"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_football_1951","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MFK_Vítkovice"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_football_1951","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyenne_de_buts"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_football_1951","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SK_Kladno"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_football_1951","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CKD_Dukla_Karlin"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_football_1951","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FK_Teplice"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_football_1951","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablest/tsjslhist.html%23tsjsl1"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_football_1951","http://dbpedia.org/ontology/wikiPageLength",4521
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_football_1951","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_Tchécoslovaquie_de_football"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_football_1951","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_national_de_football_en_1951"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_football_1951","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1951_en_Tchécoslovaquie"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_football_1951","http://xmlns.com/foaf/0.1/name","I. Liga 1951"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_football_1951","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_football_1951","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_football_1951","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_d'honneur"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_football_1951","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_football_1951","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fc"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_football_1951","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_football_1951","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Foot_classement_début"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_football_1951","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Foot_classement"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_football_1951","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_football_1951","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TCH-d"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_football_1951","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:21e"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_football_1951","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classement_fin"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_football_1951","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_football_1951","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compétition_sportive"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_football_1951","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Championnat_de_Tchécoslovaquie_de_football_1951?oldid=183915581&ns=0"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_football_1951","http://fr.dbpedia.org/property/charte","football"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_football_1951","http://fr.dbpedia.org/property/date",1951
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_football_1951","http://fr.dbpedia.org/property/nom","I. Liga 1951"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_football_1951","http://fr.dbpedia.org/property/titre",3
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_football_1951","http://fr.dbpedia.org/property/meilleurButeur","Josef Majer"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_football_1951","http://fr.dbpedia.org/property/participants",14
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_football_1951","http://fr.dbpedia.org/property/précédentLien","Championnat de Tchécoslovaquie de football 1950"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_football_1951","http://fr.dbpedia.org/property/précédentTexte","Saison précédente"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_football_1951","http://fr.dbpedia.org/property/saison",1951
