"subject","predicate","object"
"http://fr.dbpedia.org/resource/Erwin_Schenk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Erwin_Schenk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Erwin_Schenk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Erwin_Schenk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Erwin_Schenk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Erwin_Schenk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Erwin_Schenk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Erwin_Schenk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Erwin_Schenk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Erwin_Schenk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Erwin_Schenk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Erwin_Schenk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Erwin_Schenk","http://www.w3.org/2000/01/rdf-schema#label","Erwin Schenk"
"http://fr.dbpedia.org/resource/Erwin_Schenk","http://www.w3.org/2000/01/rdf-schema#comment","Erwin Schenk (1907-1975) est un géologue allemand. Spécialiste du permafrost et de la résistance des sols en milieu polaire, il publia de nombreux articles sur le sujet."
"http://fr.dbpedia.org/resource/Erwin_Schenk","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fzd0qq0s"
"http://fr.dbpedia.org/resource/Erwin_Schenk","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/117211737"
"http://fr.dbpedia.org/resource/Erwin_Schenk","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/51152682495723310910"
"http://fr.dbpedia.org/resource/Erwin_Schenk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q41669538"
"http://fr.dbpedia.org/resource/Erwin_Schenk","http://dbpedia.org/ontology/deathDate",1975-10-29
"http://fr.dbpedia.org/resource/Erwin_Schenk","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Metz"
"http://fr.dbpedia.org/resource/Erwin_Schenk","http://dbpedia.org/ontology/wikiPageID",11155422
"http://fr.dbpedia.org/resource/Erwin_Schenk","http://dbpedia.org/ontology/wikiPageRevisionID",178823375
"http://fr.dbpedia.org/resource/Erwin_Schenk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géologue"
"http://fr.dbpedia.org/resource/Erwin_Schenk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spitzberg"
"http://fr.dbpedia.org/resource/Erwin_Schenk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géologie"
"http://fr.dbpedia.org/resource/Erwin_Schenk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1907_en_Lorraine"
"http://fr.dbpedia.org/resource/Erwin_Schenk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Allemand_natif_de_Lorraine"
"http://fr.dbpedia.org/resource/Erwin_Schenk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1975"
"http://fr.dbpedia.org/resource/Erwin_Schenk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Svalbard"
"http://fr.dbpedia.org/resource/Erwin_Schenk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metz"
"http://fr.dbpedia.org/resource/Erwin_Schenk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_68_ans"
"http://fr.dbpedia.org/resource/Erwin_Schenk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sciences_de_la_Terre"
"http://fr.dbpedia.org/resource/Erwin_Schenk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1907"
"http://fr.dbpedia.org/resource/Erwin_Schenk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Metz"
"http://fr.dbpedia.org/resource/Erwin_Schenk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Haudegen"
"http://fr.dbpedia.org/resource/Erwin_Schenk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_district_de_Lorraine"
"http://fr.dbpedia.org/resource/Erwin_Schenk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pergélisol"
"http://fr.dbpedia.org/resource/Erwin_Schenk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abitur"
