"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tigridia_(Iridaceae)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tigridia_(Iridaceae)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Tigridia_(Iridaceae)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Tigridia_(Iridaceae)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Tigridia_(Iridaceae)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Tigridia_(Iridaceae)","http://www.w3.org/2000/01/rdf-schema#label","Tigridia"
"http://fr.dbpedia.org/resource/Tigridia_(Iridaceae)","http://www.w3.org/2000/01/rdf-schema#label","Tigridia (Iridaceae)"
"http://fr.dbpedia.org/resource/Tigridia_(Iridaceae)","http://www.w3.org/2000/01/rdf-schema#label","Tigridia"
"http://fr.dbpedia.org/resource/Tigridia_(Iridaceae)","http://www.w3.org/2000/01/rdf-schema#label","Tigridia"
"http://fr.dbpedia.org/resource/Tigridia_(Iridaceae)","http://www.w3.org/2000/01/rdf-schema#label","Tigerblumen"
"http://fr.dbpedia.org/resource/Tigridia_(Iridaceae)","http://www.w3.org/2000/01/rdf-schema#comment","Le genre Tigridia est constitué de plantes à bulbe de la famille des iridacées, originaires d'Amérique centrale (Mexique, Guatemala,...) et d'Amérique du sud. Assez répandues en jardinerie pour leur esthétique, elles sont désignées dans le langage vernaculaire sous le nom d’œil de paon."
"http://fr.dbpedia.org/resource/Tigridia_(Iridaceae)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tigridia_(Iridaceae)"
"http://fr.dbpedia.org/resource/Tigridia_(Iridaceae)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=TIGRI"
"http://fr.dbpedia.org/resource/Tigridia_(Iridaceae)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/40014499"
"http://fr.dbpedia.org/resource/Tigridia_(Iridaceae)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/6eb11586-6588-4732-a369-597d2e77b427"
"http://fr.dbpedia.org/resource/Tigridia_(Iridaceae)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/plant/tiger-flower"
"http://fr.dbpedia.org/resource/Tigridia_(Iridaceae)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=181084"
"http://fr.dbpedia.org/resource/Tigridia_(Iridaceae)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1TIGG"
"http://fr.dbpedia.org/resource/Tigridia_(Iridaceae)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Tigridia"
"http://fr.dbpedia.org/resource/Tigridia_(Iridaceae)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/148873"
"http://fr.dbpedia.org/resource/Tigridia_(Iridaceae)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=808593"
"http://fr.dbpedia.org/resource/Tigridia_(Iridaceae)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2746462"
"http://fr.dbpedia.org/resource/Tigridia_(Iridaceae)","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/Ocēlōxōchitl"
"http://fr.dbpedia.org/resource/Tigridia_(Iridaceae)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tigridia"
"http://fr.dbpedia.org/resource/Tigridia_(Iridaceae)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tigridia"
"http://fr.dbpedia.org/resource/Tigridia_(Iridaceae)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tigridia"
"http://fr.dbpedia.org/resource/Tigridia_(Iridaceae)","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/58976"
"http://fr.dbpedia.org/resource/Tigridia_(Iridaceae)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1629444"
"http://fr.dbpedia.org/resource/Tigridia_(Iridaceae)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tigridia"
"http://fr.dbpedia.org/resource/Tigridia_(Iridaceae)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Tigridia"
