"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_du_Paraguay_de_football_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_du_Paraguay_de_football_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_du_Paraguay_de_football_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_du_Paraguay_de_football_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_du_Paraguay_de_football_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_du_Paraguay_de_football_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_du_Paraguay_de_football_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_du_Paraguay_de_football_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_du_Paraguay_de_football_2015","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Paraguaio de Futebol de 2015 - Apertura"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_du_Paraguay_de_football_2015","http://www.w3.org/2000/01/rdf-schema#label","Апертура 2015 (Парагвай)"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_du_Paraguay_de_football_2015","http://www.w3.org/2000/01/rdf-schema#label","Torneo Apertura 2015 (Paraguay)"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_du_Paraguay_de_football_2015","http://www.w3.org/2000/01/rdf-schema#label","Tournoi d'ouverture du championnat du Paraguay de football 2015"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_du_Paraguay_de_football_2015","http://www.w3.org/2000/01/rdf-schema#comment","Le tournoi d'ouverture de la saison 2015 du Championnat du Paraguay de football est le premier tournoi semestriel de la cent-cinquième saison du championnat de première division au Paraguay. La saison est scindée en deux tournois saisonniers qui délivrent chacun un titre de champion. Les douze clubs participants sont réunis au sein d'une poule unique où ils affrontent leurs adversaires deux fois, à domicile et à l'extérieur. Il n’y a ni promotion, ni relégation à l’issue du tournoi."
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_du_Paraguay_de_football_2015","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6pm4s9g"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_du_Paraguay_de_football_2015","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Campeonato_Paraguaio_de_Futebol_de_2015_-_Apertura"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_du_Paraguay_de_football_2015","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torneo_Apertura_2015_(Paraguay)"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_du_Paraguay_de_football_2015","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Апертура_2015_(Парагвай)"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_du_Paraguay_de_football_2015","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18711770"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_du_Paraguay_de_football_2015","http://dbpedia.org/ontology/wikiPageID",9236582
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_du_Paraguay_de_football_2015","http://dbpedia.org/ontology/wikiPageRevisionID",182283954
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_du_Paraguay_de_football_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paraguay"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_du_Paraguay_de_football_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Sportivo_San_Lorenzo"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_du_Paraguay_de_football_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Libertad"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_du_Paraguay_de_football_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_Paraguay_de_football"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_du_Paraguay_de_football_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Sportivo_Luqueño"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_du_Paraguay_de_football_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Deportivo_Santaní"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_du_Paraguay_de_football_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Olimpia"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_du_Paraguay_de_football_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_national_de_football_en_2015"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_du_Paraguay_de_football_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Deportivo_Capiatá"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_du_Paraguay_de_football_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Nacional"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_du_Paraguay_de_football_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Copa_Libertadores_2016"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_du_Paraguay_de_football_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2015_au_Paraguay"
