"subject","predicate","object"
"http://fr.dbpedia.org/resource/Palm_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Palm_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Palm_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Palm_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Palm_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Palm_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Palm_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Palm_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Palm_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Palm_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Palm_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Palm, Inc."
"http://fr.dbpedia.org/resource/Palm_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","شركة بالم"
"http://fr.dbpedia.org/resource/Palm_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Palm (компания)"
"http://fr.dbpedia.org/resource/Palm_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Palm (entreprise)"
"http://fr.dbpedia.org/resource/Palm_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Palm, Inc."
"http://fr.dbpedia.org/resource/Palm_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Palm (företag)"
"http://fr.dbpedia.org/resource/Palm_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Palm (azienda)"
"http://fr.dbpedia.org/resource/Palm_(entreprise)","http://www.w3.org/2000/01/rdf-schema#comment","Palm était une entreprise américaine de l'industrie des ordinateurs de poche (PDA). Son nom vient du fait que ces PDA (Personal Digital Assistant, soit Assistant Personnel Digital) peuvent tenir dans la paume de la main, palm signifiant paume en anglais. Elle est rachetée en 2010 par Hewlett-Packard. TCL Corporation a annoncé en Janvier 2015 l'acquisition de la marque et des brevets de Palm auprès de HP à la fin de l'année 2014, avec pour objectifs de redémarrer l'entreprise en utilisant le financement participatif comme élément clé de développement de nouveaux smartphones Palm."
"http://fr.dbpedia.org/resource/Palm_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Palm"
"http://fr.dbpedia.org/resource/Palm_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Palm-Inc"
"http://fr.dbpedia.org/resource/Palm_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/palm"
"http://fr.dbpedia.org/resource/Palm_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.cooperhewitt.org/people/18063013/"
"http://fr.dbpedia.org/resource/Palm_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Palm,_Inc."
"http://fr.dbpedia.org/resource/Palm_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شركة_بالم"
"http://fr.dbpedia.org/resource/Palm_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Palm,_Inc."
"http://fr.dbpedia.org/resource/Palm_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0jcrh"
"http://fr.dbpedia.org/resource/Palm_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Palm_(azienda)"
"http://fr.dbpedia.org/resource/Palm_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Palm_(компания)"
