"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cube_multimagique","http://www.w3.org/2000/01/rdf-schema#label","Cubo multimagico"
"http://fr.dbpedia.org/resource/Cube_multimagique","http://www.w3.org/2000/01/rdf-schema#label","Cube multimagique"
"http://fr.dbpedia.org/resource/Cube_multimagique","http://www.w3.org/2000/01/rdf-schema#comment","En mathématiques, un cube p-multimagique est un cube magique qui reste magique même si tous les nombres sont remplacés par leur k-ième puissance pour . Ainsi, un cube magique est bimagique ssi il est 2-multimagique, et trimagique ssi il est 3-multimagique. 
* Portail des mathématiques"
"http://fr.dbpedia.org/resource/Cube_multimagique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/020m2k"
"http://fr.dbpedia.org/resource/Cube_multimagique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Multimagic_cube"
"http://fr.dbpedia.org/resource/Cube_multimagique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1990137"
"http://fr.dbpedia.org/resource/Cube_multimagique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cubo_multimagico"
"http://fr.dbpedia.org/resource/Cube_multimagique","http://dbpedia.org/ontology/wikiPageID",175351
"http://fr.dbpedia.org/resource/Cube_multimagique","http://dbpedia.org/ontology/wikiPageRevisionID",89822269
"http://fr.dbpedia.org/resource/Cube_multimagique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Carré_magique"
"http://fr.dbpedia.org/resource/Cube_multimagique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cube_magique"
"http://fr.dbpedia.org/resource/Cube_multimagique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cube_bimagique"
"http://fr.dbpedia.org/resource/Cube_multimagique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équivalence_logique"
"http://fr.dbpedia.org/resource/Cube_multimagique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématiques"
"http://fr.dbpedia.org/resource/Cube_multimagique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cube_trimagique"
"http://fr.dbpedia.org/resource/Cube_multimagique","http://dbpedia.org/ontology/wikiPageLength",481
"http://fr.dbpedia.org/resource/Cube_multimagique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Carré_magique"
"http://fr.dbpedia.org/resource/Cube_multimagique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Cube_multimagique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Magie_mathématique"
"http://fr.dbpedia.org/resource/Cube_multimagique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cube_multimagique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cube_multimagique?oldid=89822269&ns=0"
"http://fr.dbpedia.org/resource/Cube_multimagique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cube_multimagique"
"http://fr.dbpedia.org/resource/Cube_multimagique","http://dbpedia.org/ontology/abstract","En mathématiques, un cube p-multimagique est un cube magique qui reste magique même si tous les nombres sont remplacés par leur k-ième puissance pour . Ainsi, un cube magique est bimagique ssi il est 2-multimagique, et trimagique ssi il est 3-multimagique. 
* Portail des mathématiques"
