"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jimmy_Hasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Jimmy_Hasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jimmy_Hasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Jimmy_Hasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jimmy_Hasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jimmy_Hasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jimmy_Hasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jimmy_Hasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jimmy_Hasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Jimmy_Hasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jimmy_Hasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jimmy_Hasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jimmy_Hasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jimmy_Hasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jimmy_Hasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jimmy_Hasty","http://www.w3.org/2000/01/rdf-schema#label","Jimmy Hasty"
"http://fr.dbpedia.org/resource/Jimmy_Hasty","http://www.w3.org/2000/01/rdf-schema#comment","Jimmy Hasty, né en 1934 à Belfast et mort le 11 octobre 1974, est un footballeur nord-irlandais. Il joue principalement pour le Dundalk Football Club. Hasty a la particularité d'avoir perdu son bras gauche à l'âge de 14 ans."
"http://fr.dbpedia.org/resource/Jimmy_Hasty","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/306731"
"http://fr.dbpedia.org/resource/Jimmy_Hasty","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h4lnslyx"
"http://fr.dbpedia.org/resource/Jimmy_Hasty","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65468998"
"http://fr.dbpedia.org/resource/Jimmy_Hasty","http://dbpedia.org/ontology/deathDate",1974-10-11
"http://fr.dbpedia.org/resource/Jimmy_Hasty","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Belfast"
"http://fr.dbpedia.org/resource/Jimmy_Hasty","http://dbpedia.org/ontology/wikiPageID",12653372
"http://fr.dbpedia.org/resource/Jimmy_Hasty","http://dbpedia.org/ontology/wikiPageRevisionID",182914075
"http://fr.dbpedia.org/resource/Jimmy_Hasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Jimmy_Hasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Zurich"
"http://fr.dbpedia.org/resource/Jimmy_Hasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Broadcasting_Corporation"
"http://fr.dbpedia.org/resource/Jimmy_Hasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cork_Celtic_Football_Club"
"http://fr.dbpedia.org/resource/Jimmy_Hasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulster_Volunteer_Force"
"http://fr.dbpedia.org/resource/Jimmy_Hasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newry_City_Football_Club"
"http://fr.dbpedia.org/resource/Jimmy_Hasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Jimmy_Hasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960_en_football"
