"subject","predicate","object"
"http://fr.dbpedia.org/resource/8e_division_de_montagne_(Allemagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/8e_division_de_montagne_(Allemagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/8e_division_de_montagne_(Allemagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/8e_division_de_montagne_(Allemagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/8e_division_de_montagne_(Allemagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/8e_division_de_montagne_(Allemagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/8e_division_de_montagne_(Allemagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/8e_division_de_montagne_(Allemagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/8e_division_de_montagne_(Allemagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/8e_division_de_montagne_(Allemagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/8e_division_de_montagne_(Allemagne)","http://www.w3.org/2000/01/rdf-schema#label","8th Mountain Division (Wehrmacht)"
"http://fr.dbpedia.org/resource/8e_division_de_montagne_(Allemagne)","http://www.w3.org/2000/01/rdf-schema#label","8 Dywizja Górska (III Rzesza)"
"http://fr.dbpedia.org/resource/8e_division_de_montagne_(Allemagne)","http://www.w3.org/2000/01/rdf-schema#label","الفرقة الجبلية الثامنة (الفيرماخت)"
"http://fr.dbpedia.org/resource/8e_division_de_montagne_(Allemagne)","http://www.w3.org/2000/01/rdf-schema#label","8-я горнопехотная дивизия (вермахт)"
"http://fr.dbpedia.org/resource/8e_division_de_montagne_(Allemagne)","http://www.w3.org/2000/01/rdf-schema#label","8e division de montagne (Allemagne)"
"http://fr.dbpedia.org/resource/8e_division_de_montagne_(Allemagne)","http://www.w3.org/2000/01/rdf-schema#label","8. Gebirgs-Division (Wehrmacht)"
"http://fr.dbpedia.org/resource/8e_division_de_montagne_(Allemagne)","http://www.w3.org/2000/01/rdf-schema#comment","La 8e division de montagne (en allemand : 8. Gebirgs-Division) est une des divisions d'infanterie de montagne de l'armée allemande (Wehrmacht) durant la Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/8e_division_de_montagne_(Allemagne)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/8_Dywizja_Górska_(III_Rzesza)"
"http://fr.dbpedia.org/resource/8e_division_de_montagne_(Allemagne)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/8-я_горнопехотная_дивизия_(вермахт)"
"http://fr.dbpedia.org/resource/8e_division_de_montagne_(Allemagne)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الفرقة_الجبلية_الثامنة_(الفيرماخت)"
"http://fr.dbpedia.org/resource/8e_division_de_montagne_(Allemagne)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/제8산악사단_(독일_국방군)"
"http://fr.dbpedia.org/resource/8e_division_de_montagne_(Allemagne)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/8.ª_Divisão_de_Montanha_(Alemanha)"
"http://fr.dbpedia.org/resource/8e_division_de_montagne_(Allemagne)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لشکر_هشتم_کوهستان_(ورماخت)"
"http://fr.dbpedia.org/resource/8e_division_de_montagne_(Allemagne)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Saksan_8._vuoristodivisioona"
"http://fr.dbpedia.org/resource/8e_division_de_montagne_(Allemagne)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/8-ма_гірсько-піхотна_дивізія_(Третій_Рейх)"
"http://fr.dbpedia.org/resource/8e_division_de_montagne_(Allemagne)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/8._Gebirgs-Division_(Wehrmacht)"
"http://fr.dbpedia.org/resource/8e_division_de_montagne_(Allemagne)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/247690715"
"http://fr.dbpedia.org/resource/8e_division_de_montagne_(Allemagne)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05q5c0y"
"http://fr.dbpedia.org/resource/8e_division_de_montagne_(Allemagne)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4139763-0"
"http://fr.dbpedia.org/resource/8e_division_de_montagne_(Allemagne)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q270332"
"http://fr.dbpedia.org/resource/8e_division_de_montagne_(Allemagne)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/8._gorska_divizija_(Wehrmacht)"
"http://fr.dbpedia.org/resource/8e_division_de_montagne_(Allemagne)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/8th_Mountain_Division_(Wehrmacht)"
"http://fr.dbpedia.org/resource/8e_division_de_montagne_(Allemagne)","http://dbpedia.org/ontology/wikiPageID",3707941
"http://fr.dbpedia.org/resource/8e_division_de_montagne_(Allemagne)","http://dbpedia.org/ontology/wikiPageRevisionID",163928804
"http://fr.dbpedia.org/resource/8e_division_de_montagne_(Allemagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_mai"
"http://fr.dbpedia.org/resource/8e_division_de_montagne_(Allemagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8e_division"
"http://fr.dbpedia.org/resource/8e_division_de_montagne_(Allemagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_Reich"
"http://fr.dbpedia.org/resource/8e_division_de_montagne_(Allemagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Generalleutnant"
"http://fr.dbpedia.org/resource/8e_division_de_montagne_(Allemagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Division_de_montagne_de_la_Wehrmacht"
"http://fr.dbpedia.org/resource/8e_division_de_montagne_(Allemagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/157e_division_d'infanterie_(Allemagne)"
"http://fr.dbpedia.org/resource/8e_division_de_montagne_(Allemagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johannes_Koepper"
"http://fr.dbpedia.org/resource/8e_division_de_montagne_(Allemagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_divisions_allemandes_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/8e_division_de_montagne_(Allemagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Major"
"http://fr.dbpedia.org/resource/8e_division_de_montagne_(Allemagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945"
"http://fr.dbpedia.org/resource/8e_division_de_montagne_(Allemagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/8e_division_de_montagne_(Allemagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Schricker"
"http://fr.dbpedia.org/resource/8e_division_de_montagne_(Allemagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Division_(militaire)"
