"subject","predicate","object"
"http://fr.dbpedia.org/resource/Floride_française","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Floride_française","http://www.w3.org/2000/01/rdf-schema#label","Floride française"
"http://fr.dbpedia.org/resource/Floride_française","http://www.w3.org/2000/01/rdf-schema#label","French Florida"
"http://fr.dbpedia.org/resource/Floride_française","http://www.w3.org/2000/01/rdf-schema#label","Florida francese"
"http://fr.dbpedia.org/resource/Floride_française","http://www.w3.org/2000/01/rdf-schema#label","Французская Флорида"
"http://fr.dbpedia.org/resource/Floride_française","http://www.w3.org/2000/01/rdf-schema#comment","La Floride française est un territoire colonial éphémère créé par des Huguenots français au XVIe siècle. Après trois expéditions en 1562, 1564 et 1565, les Français ont renoncé à coloniser la Floride. Il s'étaient établis notamment le long de la « rivière de May », où ils avaient construit le bastion de Charlesfort. Si les Français sont relativement absents de la péninsule pendant trois siècles, une présence de colons, de touristes, de snowbirds et d'immigrants, issus de France, du Canada français et de la Nouvelle-Angleterre francophone, devient significative à partir de la fin du 19e siècle."
"http://fr.dbpedia.org/resource/Floride_française","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cn_16_"
"http://fr.dbpedia.org/resource/Floride_française","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/法屬佛羅里達"
"http://fr.dbpedia.org/resource/Floride_française","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/French_Florida"
"http://fr.dbpedia.org/resource/Floride_française","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Florida_francesa"
"http://fr.dbpedia.org/resource/Floride_française","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Французская_Флорида"
"http://fr.dbpedia.org/resource/Floride_française","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Frans_Florida"
"http://fr.dbpedia.org/resource/Floride_française","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Florida_francese"
