"subject","predicate","object"
"http://fr.dbpedia.org/resource/1879_en_santé_et_médecine","http://www.w3.org/2000/01/rdf-schema#label","1879 en santé et médecine"
"http://fr.dbpedia.org/resource/1879_en_santé_et_médecine","http://www.w3.org/2000/01/rdf-schema#comment","
* Portail de la médecine 
* Portail des années 1870"
"http://fr.dbpedia.org/resource/1879_en_santé_et_médecine","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Medicina_u_1879."
"http://fr.dbpedia.org/resource/1879_en_santé_et_médecine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23816054"
"http://fr.dbpedia.org/resource/1879_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageID",9939392
"http://fr.dbpedia.org/resource/1879_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageRevisionID",171896268
"http://fr.dbpedia.org/resource/1879_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Pasteur"
"http://fr.dbpedia.org/resource/1879_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pachyonychie_congénitale"
"http://fr.dbpedia.org/resource/1879_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1879"
"http://fr.dbpedia.org/resource/1879_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Felix_Lewandowsky"
"http://fr.dbpedia.org/resource/1879_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1921_en_santé_et_médecine"
"http://fr.dbpedia.org/resource/1879_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1951_en_santé_et_médecine"
"http://fr.dbpedia.org/resource/1879_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_octobre"
"http://fr.dbpedia.org/resource/1879_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_avril"
"http://fr.dbpedia.org/resource/1879_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Cotte"
"http://fr.dbpedia.org/resource/1879_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Choléra"
"http://fr.dbpedia.org/resource/1879_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walther_Spielmeyer"
"http://fr.dbpedia.org/resource/1879_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_médecine"
"http://fr.dbpedia.org/resource/1879_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1935_en_santé_et_médecine"
"http://fr.dbpedia.org/resource/1879_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14_novembre"
"http://fr.dbpedia.org/resource/1879_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaccination"
"http://fr.dbpedia.org/resource/1879_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageLength",847
"http://fr.dbpedia.org/resource/1879_en_santé_et_médecine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1879"
"http://fr.dbpedia.org/resource/1879_en_santé_et_médecine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_médecine"
"http://fr.dbpedia.org/resource/1879_en_santé_et_médecine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chronologie_santé_et_médecine"
"http://fr.dbpedia.org/resource/1879_en_santé_et_médecine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/1879_en_santé_et_médecine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/1879_en_santé_et_médecine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/1879_en_santé_et_médecine?oldid=171896268&ns=0"
"http://fr.dbpedia.org/resource/1879_en_santé_et_médecine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/1879_en_santé_et_médecine"
"http://fr.dbpedia.org/resource/1879_en_santé_et_médecine","http://dbpedia.org/ontology/abstract","
* Portail de la médecine 
* Portail des années 1870"
"http://fr.dbpedia.org/resource/1879_en_santé_et_médecine","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/1880_en_santé_et_médecine"
"http://fr.dbpedia.org/resource/1879_en_santé_et_médecine","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/1878_en_santé_et_médecine"
