"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_dans_les_Pyrénées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_dans_les_Pyrénées","http://www.w3.org/2000/01/rdf-schema#label","Tourisme dans les Pyrénées"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_dans_les_Pyrénées","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13350123"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_dans_les_Pyrénées","http://dbpedia.org/ontology/wikiPageID",5677554
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_dans_les_Pyrénées","http://dbpedia.org/ontology/wikiPageRevisionID",166655213
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_dans_les_Pyrénées","http://www.w3.org/2004/02/skos/core#prefLabel","Tourisme dans les Pyrénées"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_dans_les_Pyrénées","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_dans_les_Pyrénées","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Tourisme_dans_les_Pyrénées?oldid=166655213&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_dans_les_Pyrénées","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Tourisme_en_Espagne"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_dans_les_Pyrénées","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Pyrénées"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_dans_les_Pyrénées","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Tourisme_en_France_par_territoire"
