"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gueschart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gueschart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gueschart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Gueschart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Gueschart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Gueschart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Gueschart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Gueschart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Gueschart","http://www.w3.org/2000/01/rdf-schema#label","盖沙尔"
"http://fr.dbpedia.org/resource/Gueschart","http://www.w3.org/2000/01/rdf-schema#label","Gueschart"
"http://fr.dbpedia.org/resource/Gueschart","http://www.w3.org/2000/01/rdf-schema#label","Gueschart"
"http://fr.dbpedia.org/resource/Gueschart","http://www.w3.org/2000/01/rdf-schema#label","Gueschart"
"http://fr.dbpedia.org/resource/Gueschart","http://www.w3.org/2000/01/rdf-schema#label","Gueschart"
"http://fr.dbpedia.org/resource/Gueschart","http://www.w3.org/2000/01/rdf-schema#label","Гешар"
"http://fr.dbpedia.org/resource/Gueschart","http://www.w3.org/2000/01/rdf-schema#label","Gueschart"
"http://fr.dbpedia.org/resource/Gueschart","http://www.w3.org/2000/01/rdf-schema#label","Gueschart"
"http://fr.dbpedia.org/resource/Gueschart","http://www.w3.org/2000/01/rdf-schema#label","Gueschart"
"http://fr.dbpedia.org/resource/Gueschart","http://www.w3.org/2000/01/rdf-schema#comment","Gueschart est une commune française située dans le département de la Somme, en région Hauts-de-France. Depuis juillet 2020, la commune fait partie du parc naturel régional Baie de Somme - Picardie maritime."
"http://fr.dbpedia.org/resource/Gueschart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gueschart"
"http://fr.dbpedia.org/resource/Gueschart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/218003796"
"http://fr.dbpedia.org/resource/Gueschart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-80396"
"http://fr.dbpedia.org/resource/Gueschart","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q157595"
"http://fr.dbpedia.org/resource/Gueschart","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Gueschart"
"http://fr.dbpedia.org/resource/Gueschart","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gueschart"
"http://fr.dbpedia.org/resource/Gueschart","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6444502/"
"http://fr.dbpedia.org/resource/Gueschart","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Гешар"
"http://fr.dbpedia.org/resource/Gueschart","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15276876j#about"
"http://fr.dbpedia.org/resource/Gueschart","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gueschart"
"http://fr.dbpedia.org/resource/Gueschart","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гешар"
