"subject","predicate","object"
"http://fr.dbpedia.org/resource/Peugeot_206_xs_volant","http://www.w3.org/2000/01/rdf-schema#label","Peugeot 206 xs volant"
"http://fr.dbpedia.org/resource/Peugeot_206_xs_volant","http://dbpedia.org/ontology/wikiPageID",3247813
"http://fr.dbpedia.org/resource/Peugeot_206_xs_volant","http://dbpedia.org/ontology/wikiPageRevisionID",58877658
"http://fr.dbpedia.org/resource/Peugeot_206_xs_volant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peugeot_206"
"http://fr.dbpedia.org/resource/Peugeot_206_xs_volant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Peugeot_206_xs_volant","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Peugeot_206"
"http://fr.dbpedia.org/resource/Peugeot_206_xs_volant","http://dbpedia.org/ontology/wikiPageLength",66
"http://fr.dbpedia.org/resource/Peugeot_206_xs_volant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Peugeot_206_xs_volant","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Peugeot_206_xs_volant?oldid=58877658&ns=0"
"http://fr.dbpedia.org/resource/Peugeot_206_xs_volant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Peugeot_206_xs_volant"
