"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prix_Sigmund-Freud_de_psychothérapie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Prix_Sigmund-Freud_de_psychothérapie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Prix_Sigmund-Freud_de_psychothérapie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Prix_Sigmund-Freud_de_psychothérapie","http://www.w3.org/2000/01/rdf-schema#label","Prix Sigmund-Freud de psychothérapie"
"http://fr.dbpedia.org/resource/Prix_Sigmund-Freud_de_psychothérapie","http://www.w3.org/2000/01/rdf-schema#label","جائزة سيغموند فرويد الدولية للعلاج النفسي"
"http://fr.dbpedia.org/resource/Prix_Sigmund-Freud_de_psychothérapie","http://www.w3.org/2000/01/rdf-schema#label","Internationaler Sigmund-Freud-Preis für Psychotherapie"
"http://fr.dbpedia.org/resource/Prix_Sigmund-Freud_de_psychothérapie","http://www.w3.org/2000/01/rdf-schema#comment","Le prix Sigmund-Freud de psychothérapie est une distinction internationale en psychothérapie du nom du célèbre Sigmund Freud décerné par l'Association Mondiale de Psychothérapie (Weltverband für Psychotherapie) et la ville de Vienne. Il est doté de 25 000 euros. Ce prix est décerné à des chercheurs en reconnaissance de l’ensemble de leurs travaux et publications ainsi que pour leurs mérites exceptionnels dans le développement de la psychothérapie à travers le monde."
"http://fr.dbpedia.org/resource/Prix_Sigmund-Freud_de_psychothérapie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جائزة_سيغموند_فرويد_الدولية_للعلاج_النفسي"
"http://fr.dbpedia.org/resource/Prix_Sigmund-Freud_de_psychothérapie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120mbhz1"
"http://fr.dbpedia.org/resource/Prix_Sigmund-Freud_de_psychothérapie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1667642"
"http://fr.dbpedia.org/resource/Prix_Sigmund-Freud_de_psychothérapie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Internationaler_Sigmund-Freud-Preis_für_Psychotherapie"
"http://fr.dbpedia.org/resource/Prix_Sigmund-Freud_de_psychothérapie","http://dbpedia.org/ontology/wikiPageID",1682674
