"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Argentine_et_le_Chili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Argentine_et_le_Chili","http://www.w3.org/2000/01/rdf-schema#label","Frontière entre l'Argentine et le Chili"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Argentine_et_le_Chili","http://www.w3.org/2000/01/rdf-schema#label","Fronteira Argentina-Chile"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Argentine_et_le_Chili","http://www.w3.org/2000/01/rdf-schema#label","Confine tra l'Argentina e il Cile"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Argentine_et_le_Chili","http://www.w3.org/2000/01/rdf-schema#label","Frontera entre Xile i l'Argentina"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Argentine_et_le_Chili","http://www.w3.org/2000/01/rdf-schema#label","Argentina–Chile border"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Argentine_et_le_Chili","http://www.w3.org/2000/01/rdf-schema#comment","La frontière terrestre entre l'Argentine et le Chili est la plus longue frontière internationale d'Amérique du Sud et la troisième plus longue du monde après celles qui courent entre le Canada et les États-Unis et entre le Kazakhstan et la Russie. D'une longueur de 5308 kilomètres, elle sépare l'Argentine du Chili le long de la cordillère des Andes puis sur les îles de la Terre de Feu."
"http://fr.dbpedia.org/resource/Frontière_entre_l'Argentine_et_le_Chili","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Argentina-Chile_border"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Argentine_et_le_Chili","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frontera_entre_Argentina_y_Chile"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Argentine_et_le_Chili","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Argentina–Chile_border"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Argentine_et_le_Chili","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fronteira_Argentina-Chile"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Argentine_et_le_Chili","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121hx43j"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Argentine_et_le_Chili","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1993076"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Argentine_et_le_Chili","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Confine_tra_l'Argentina_e_il_Cile"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Argentine_et_le_Chili","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Granica_argentyńsko-chilijska"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Argentine_et_le_Chili","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Frontera_entre_Xile_i_l'Argentina"
