"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ben-Hur_(spectacle,_2006)","http://www.w3.org/2000/01/rdf-schema#label","Ben-Hur (spectacle, 2006)"
"http://fr.dbpedia.org/resource/Ben-Hur_(spectacle,_2006)","http://www.w3.org/2000/01/rdf-schema#comment","Ben-Hur est un spectacle mis en scène par Robert Hossein et écrit par Alain Decaux, d'après le roman de Lewis Wallace. Ben-Hur est une succession de tableaux vivants décrivant les différentes étapes de la vie de Judah Ben Hur, de son emprisonnement dans les galères pour cause de rébellion envers l'occupant romain, à sa rencontre avec Jésus-Christ. Il présente une course de chars. 
* Portail des arts du spectacle 
* Portail équestre"
"http://fr.dbpedia.org/resource/Ben-Hur_(spectacle,_2006)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122vx52z"
"http://fr.dbpedia.org/resource/Ben-Hur_(spectacle,_2006)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2895284"
"http://fr.dbpedia.org/resource/Ben-Hur_(spectacle,_2006)","http://dbpedia.org/ontology/wikiPageID",1363080
"http://fr.dbpedia.org/resource/Ben-Hur_(spectacle,_2006)","http://dbpedia.org/ontology/wikiPageRevisionID",164349773
"http://fr.dbpedia.org/resource/Ben-Hur_(spectacle,_2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jésus_de_Nazareth"
"http://fr.dbpedia.org/resource/Ben-Hur_(spectacle,_2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Decaux"
"http://fr.dbpedia.org/resource/Ben-Hur_(spectacle,_2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Hossein"
"http://fr.dbpedia.org/resource/Ben-Hur_(spectacle,_2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_de_chars"
"http://fr.dbpedia.org/resource/Ben-Hur_(spectacle,_2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lewis_Wallace"
"http://fr.dbpedia.org/resource/Ben-Hur_(spectacle,_2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Spectacle_équestre"
"http://fr.dbpedia.org/resource/Ben-Hur_(spectacle,_2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_de_France"
"http://fr.dbpedia.org/resource/Ben-Hur_(spectacle,_2006)","http://dbpedia.org/ontology/wikiPageLength",836
"http://fr.dbpedia.org/resource/Ben-Hur_(spectacle,_2006)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Spectacle_équestre"
"http://fr.dbpedia.org/resource/Ben-Hur_(spectacle,_2006)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Ben-Hur_(spectacle,_2006)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Ben-Hur_(spectacle,_2006)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_souhaitée"
"http://fr.dbpedia.org/resource/Ben-Hur_(spectacle,_2006)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ben-Hur_(spectacle,_2006)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Ben-Hur_(spectacle,_2006)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ben-Hur_(spectacle,_2006)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ben-Hur_(spectacle,_2006)?oldid=164349773&ns=0"
"http://fr.dbpedia.org/resource/Ben-Hur_(spectacle,_2006)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ben-Hur_(spectacle,_2006)"
"http://fr.dbpedia.org/resource/Ben-Hur_(spectacle,_2006)","http://dbpedia.org/ontology/abstract","Ben-Hur est un spectacle mis en scène par Robert Hossein et écrit par Alain Decaux, d'après le roman de Lewis Wallace. Ben-Hur est une succession de tableaux vivants décrivant les différentes étapes de la vie de Judah Ben Hur, de son emprisonnement dans les galères pour cause de rébellion envers l'occupant romain, à sa rencontre avec Jésus-Christ. Il présente une course de chars. Ben-Hur a été représenté pour la première fois au stade de France le 20 septembre 2006. Ce fut un grand succès populaire avec 300 000 spectateurs en cinq représentations malgré une mise en scène décriée.[réf. souhaitée] 
* Portail des arts du spectacle 
* Portail équestre"
