"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pascal_Angan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pascal_Angan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pascal_Angan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pascal_Angan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pascal_Angan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Pascal_Angan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pascal_Angan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pascal_Angan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Pascal_Angan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pascal_Angan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pascal_Angan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pascal_Angan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pascal_Angan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Pascal_Angan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pascal_Angan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pascal_Angan","http://www.w3.org/2000/01/rdf-schema#label","Pascal Angan"
"http://fr.dbpedia.org/resource/Pascal_Angan","http://www.w3.org/2000/01/rdf-schema#label","Pascal Angan"
"http://fr.dbpedia.org/resource/Pascal_Angan","http://www.w3.org/2000/01/rdf-schema#label","باسكال انجان"
"http://fr.dbpedia.org/resource/Pascal_Angan","http://www.w3.org/2000/01/rdf-schema#label","Pascal Angan"
"http://fr.dbpedia.org/resource/Pascal_Angan","http://www.w3.org/2000/01/rdf-schema#label","Pascal Angan"
"http://fr.dbpedia.org/resource/Pascal_Angan","http://www.w3.org/2000/01/rdf-schema#comment","Jean Louis Pascal Angan (19 avril 1986) est un footballeur international béninois. Il joue au poste de milieu offensif."
"http://fr.dbpedia.org/resource/Pascal_Angan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.national-football-teams.com/player/30600.html"
"http://fr.dbpedia.org/resource/Pascal_Angan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.footballdatabase.eu/football.joueurs.63021.en.html"
"http://fr.dbpedia.org/resource/Pascal_Angan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.thefinalball.com/player.php?id=123584"
"http://fr.dbpedia.org/resource/Pascal_Angan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fifa.com/fifa-tournaments/players-coaches/people=306242/index.html"
"http://fr.dbpedia.org/resource/Pascal_Angan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/116784"
"http://fr.dbpedia.org/resource/Pascal_Angan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldfootball.net/player_summary/pascal-angan/"
