"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Amant_de_Lady_Chatterley_(film,_1955)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/L'Amant_de_Lady_Chatterley_(film,_1955)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Amant_de_Lady_Chatterley_(film,_1955)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/L'Amant_de_Lady_Chatterley_(film,_1955)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Amant_de_Lady_Chatterley_(film,_1955)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/L'Amant_de_Lady_Chatterley_(film,_1955)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Amant_de_Lady_Chatterley_(film,_1955)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Amant_de_Lady_Chatterley_(film,_1955)","http://www.w3.org/2000/01/rdf-schema#label","L'amante di Lady Chatterley (film 1955)"
"http://fr.dbpedia.org/resource/L'Amant_de_Lady_Chatterley_(film,_1955)","http://www.w3.org/2000/01/rdf-schema#label","Lady Chatterley's Lover (1955 film)"
"http://fr.dbpedia.org/resource/L'Amant_de_Lady_Chatterley_(film,_1955)","http://www.w3.org/2000/01/rdf-schema#label","L'Amant de Lady Chatterley (film, 1955)"
"http://fr.dbpedia.org/resource/L'Amant_de_Lady_Chatterley_(film,_1955)","http://www.w3.org/2000/01/rdf-schema#comment","L'Amant de lady Chatterley est un film français réalisé par Marc Allégret, sorti en 1955."
"http://fr.dbpedia.org/resource/L'Amant_de_Lady_Chatterley_(film,_1955)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b6b3a6c90"
