"subject","predicate","object"
"http://fr.dbpedia.org/resource/Île_du_Château_(Seine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Île_du_Château_(Seine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Île_du_Château_(Seine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Île_du_Château_(Seine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Île_du_Château_(Seine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Île_du_Château_(Seine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Île_du_Château_(Seine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Île_du_Château_(Seine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Île_du_Château_(Seine)","http://www.w3.org/2000/01/rdf-schema#label","Île du Château (Seine)"
"http://fr.dbpedia.org/resource/Île_du_Château_(Seine)","http://www.w3.org/2000/01/rdf-schema#comment","L'île du Château est une île sur la Seine, en France, appartenant administrativement aux Andelys."
"http://fr.dbpedia.org/resource/Île_du_Château_(Seine)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48758298"
"http://fr.dbpedia.org/resource/Île_du_Château_(Seine)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hbpdjt56"
"http://fr.dbpedia.org/resource/Île_du_Château_(Seine)","http://dbpedia.org/ontology/wikiPageID",11430497
"http://fr.dbpedia.org/resource/Île_du_Château_(Seine)","http://dbpedia.org/ontology/wikiPageRevisionID",188071044
"http://fr.dbpedia.org/resource/Île_du_Château_(Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_naturelle_d'intérêt_écologique,_faunistique_et_floristique"
"http://fr.dbpedia.org/resource/Île_du_Château_(Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:ZNIEFF_de_type_I_dans_l'Eure"
"http://fr.dbpedia.org/resource/Île_du_Château_(Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sambucus_nigra"
"http://fr.dbpedia.org/resource/Île_du_Château_(Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Cœur_de_Lion"
"http://fr.dbpedia.org/resource/Île_du_Château_(Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sparganium_emersum"
"http://fr.dbpedia.org/resource/Île_du_Château_(Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juncus_compressus"
"http://fr.dbpedia.org/resource/Île_du_Château_(Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Gaëtan_de_La_Rochefoucauld-Liancourt"
"http://fr.dbpedia.org/resource/Île_du_Château_(Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Carte.Chateau.Gaillard.png"
"http://fr.dbpedia.org/resource/Île_du_Château_(Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hospice_Saint-Jacques_(Les_Andelys)"
"http://fr.dbpedia.org/resource/Île_du_Château_(Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estacade"
"http://fr.dbpedia.org/resource/Île_du_Château_(Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_sur_la_Seine"
