"subject","predicate","object"
"http://fr.dbpedia.org/resource/Live_On_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Live_On_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Live_On_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Live_On_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Live_On_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Live_On_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Live_On_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Live On (série télévisée)"
"http://fr.dbpedia.org/resource/Live_On_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Live On (TV series)"
"http://fr.dbpedia.org/resource/Live_On_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#comment","Live On (hangeul : 라이브 온; RR : Raibeu-on) est une série télévisée sud-coréenne écrite par Bang Yoo-jung et réalisée par Kim Sang-woo. La série se concentre sur une lycéenne qui rejoint le club radio de son école afin d'attraper la personne essayant de révéler son secret. Elle a été diffusée sur la chaîne JTBC du 17 novembre 2020 au 12 janvier 2021."
"http://fr.dbpedia.org/resource/Live_On_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt13273946"
"http://fr.dbpedia.org/resource/Live_On_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11kfbywgpq"
"http://fr.dbpedia.org/resource/Live_On_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Live_On"
"http://fr.dbpedia.org/resource/Live_On_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Live_On"
"http://fr.dbpedia.org/resource/Live_On_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/라이브온"
"http://fr.dbpedia.org/resource/Live_On_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Live_On"
"http://fr.dbpedia.org/resource/Live_On_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Live_On_(TV_series)"
"http://fr.dbpedia.org/resource/Live_On_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Live_on_(韓國電視劇)"
"http://fr.dbpedia.org/resource/Live_On_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q98124075"
"http://fr.dbpedia.org/resource/Live_On_(série_télévisée)","http://dbpedia.org/ontology/wikiPageID",14135692
"http://fr.dbpedia.org/resource/Live_On_(série_télévisée)","http://dbpedia.org/ontology/wikiPageRevisionID",190188659
"http://fr.dbpedia.org/resource/Live_On_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_sud-coréenne_des_années_2020"
"http://fr.dbpedia.org/resource/Live_On_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Production_télévisée_suspendue_en_raison_de_la_pandémie_de_Covid-19"
"http://fr.dbpedia.org/resource/Live_On_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hangeul"
"http://fr.dbpedia.org/resource/Live_On_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Live_On_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jung_Da-bin"
"http://fr.dbpedia.org/resource/Live_On_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée_du_Sud"
"http://fr.dbpedia.org/resource/Live_On_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romanisation_révisée_du_coréen"
"http://fr.dbpedia.org/resource/Live_On_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_2021"
"http://fr.dbpedia.org/resource/Live_On_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JTBC"
"http://fr.dbpedia.org/resource/Live_On_(série_télévisée)","http://dbpedia.org/ontology/wikiPageLength",2507
"http://fr.dbpedia.org/resource/Live_On_(série_télévisée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_sud-coréenne_des_années_2020"
"http://fr.dbpedia.org/resource/Live_On_(série_télévisée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Production_télévisée_suspendue_en_raison_de_la_pandémie_de_Covid-19"
"http://fr.dbpedia.org/resource/Live_On_(série_télévisée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_2021"
"http://fr.dbpedia.org/resource/Live_On_(série_télévisée)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Live_On_(série_télévisée)","http://xmlns.com/foaf/0.1/name","Live On"
"http://fr.dbpedia.org/resource/Live_On_(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Corée_du_Sud"
"http://fr.dbpedia.org/resource/Live_On_(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Live_On_(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Série_télévisée"
"http://fr.dbpedia.org/resource/Live_On_(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Live_On_(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Live_On_(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Live_On_(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Live_On_(série_télévisée)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Live_On_(série_télévisée)?oldid=190188659&ns=0"
"http://fr.dbpedia.org/resource/Live_On_(série_télévisée)","http://fr.dbpedia.org/property/chaîne","http://fr.dbpedia.org/resource/JTBC"
"http://fr.dbpedia.org/resource/Live_On_(série_télévisée)","http://fr.dbpedia.org/property/créateur","Bang Yoo-jung"
"http://fr.dbpedia.org/resource/Live_On_(série_télévisée)","http://fr.dbpedia.org/property/créateur","Kim Sang-woo"
"http://fr.dbpedia.org/resource/Live_On_(série_télévisée)","http://fr.dbpedia.org/property/durée","3600.0"
"http://fr.dbpedia.org/resource/Live_On_(série_télévisée)","http://fr.dbpedia.org/property/début",2020-11-17
"http://fr.dbpedia.org/resource/Live_On_(série_télévisée)","http://fr.dbpedia.org/property/fin",2021-01-12
"http://fr.dbpedia.org/resource/Live_On_(série_télévisée)","http://fr.dbpedia.org/property/nbSaisons",1
"http://fr.dbpedia.org/resource/Live_On_(série_télévisée)","http://fr.dbpedia.org/property/nbÉpisodes",8
"http://fr.dbpedia.org/resource/Live_On_(série_télévisée)","http://fr.dbpedia.org/property/producteur","KeyEast"
"http://fr.dbpedia.org/resource/Live_On_(série_télévisée)","http://fr.dbpedia.org/property/producteur","JTBC Studios"
"http://fr.dbpedia.org/resource/Live_On_(série_télévisée)","http://fr.dbpedia.org/property/producteur","PlayList"
"http://fr.dbpedia.org/resource/Live_On_(série_télévisée)","http://fr.dbpedia.org/property/titre","Live On"
"http://fr.dbpedia.org/resource/Live_On_(série_télévisée)","http://fr.dbpedia.org/property/titreOriginal","라이브 온"
"http://fr.dbpedia.org/resource/Live_On_(série_télévisée)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Live_On_(série_télévisée)"
"http://fr.dbpedia.org/resource/Live_On_(série_télévisée)","http://dbpedia.org/ontology/completionDate",2021-01-12
"http://fr.dbpedia.org/resource/Live_On_(série_télévisée)","http://dbpedia.org/ontology/numberOfEpisodes",8
"http://fr.dbpedia.org/resource/Live_On_(série_télévisée)","http://dbpedia.org/ontology/numberOfSeasons",1
"http://fr.dbpedia.org/resource/Live_On_(série_télévisée)","http://dbpedia.org/ontology/originalTitle",""
"http://fr.dbpedia.org/resource/Live_On_(série_télévisée)","http://dbpedia.org/ontology/originalTitle","라이브 온"
"http://fr.dbpedia.org/resource/Live_On_(série_télévisée)","http://dbpedia.org/ontology/releaseDate",2020-11-17
"http://fr.dbpedia.org/resource/Live_On_(série_télévisée)","http://dbpedia.org/ontology/runtime",3600.0
