"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_ministres_des_Affaires_étrangères","http://www.w3.org/2000/01/rdf-schema#label","Liste des ministres des Affaires étrangères"
"http://fr.dbpedia.org/resource/Liste_des_ministres_des_Affaires_étrangères","http://www.w3.org/2000/01/rdf-schema#label","Liste der amtierenden Außenminister"
"http://fr.dbpedia.org/resource/Liste_des_ministres_des_Affaires_étrangères","http://www.w3.org/2000/01/rdf-schema#label","Список міністрів закордонних справ країн світу"
"http://fr.dbpedia.org/resource/Liste_des_ministres_des_Affaires_étrangères","http://www.w3.org/2000/01/rdf-schema#label","قائمة وزراء الخارجية الحاليين"
"http://fr.dbpedia.org/resource/Liste_des_ministres_des_Affaires_étrangères","http://www.w3.org/2000/01/rdf-schema#comment","Cette page dresse la liste des ministres des Affaires étrangères actuellement en fonction. Les deux premières sections regroupent les 193 États-membres de l’ONU, le Vatican (observateur à l’ONU), Taïwan et le Kosovo. La troisième section, « Autres entités », regroupe différentes entités politiques indépendantistes, autonomes ou en construction."
"http://fr.dbpedia.org/resource/Liste_des_ministres_des_Affaires_étrangères","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Amaldagi_tashqi_ishlar_vazirlari"
"http://fr.dbpedia.org/resource/Liste_des_ministres_des_Affaires_étrangères","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قائمة_وزراء_الخارجية_الحاليين"
"http://fr.dbpedia.org/resource/Liste_des_ministres_des_Affaires_étrangères","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Список_міністрів_закордонних_справ_країн_світу"
"http://fr.dbpedia.org/resource/Liste_des_ministres_des_Affaires_étrangères","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q58250"
"http://fr.dbpedia.org/resource/Liste_des_ministres_des_Affaires_étrangères","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_amtierenden_Außenminister"
"http://fr.dbpedia.org/resource/Liste_des_ministres_des_Affaires_étrangères","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_current_foreign_ministers"
