"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bellevue_(Loire-Atlantique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bellevue_(Loire-Atlantique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bellevue_(Loire-Atlantique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bellevue_(Loire-Atlantique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bellevue_(Loire-Atlantique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bellevue_(Loire-Atlantique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://fr.dbpedia.org/resource/Bellevue_(Loire-Atlantique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bellevue_(Loire-Atlantique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bellevue_(Loire-Atlantique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bellevue_(Loire-Atlantique)","http://www.w3.org/2000/01/rdf-schema#label","Bellevue (Loire-Atlantique)"
"http://fr.dbpedia.org/resource/Bellevue_(Loire-Atlantique)","http://www.w3.org/2000/01/rdf-schema#comment","Bellevue est un grand quartier d'habitat social de près de 20 000 habitants, construit durant les années 1960, situé dans les communes françaises de Nantes et de Saint-Herblain, à l'ouest de l'agglomération Nantaise."
"http://fr.dbpedia.org/resource/Bellevue_(Loire-Atlantique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121m2nzl"
"http://fr.dbpedia.org/resource/Bellevue_(Loire-Atlantique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2894914"
"http://fr.dbpedia.org/resource/Bellevue_(Loire-Atlantique)","http://dbpedia.org/ontology/wikiPageID",1950840
"http://fr.dbpedia.org/resource/Bellevue_(Loire-Atlantique)","http://dbpedia.org/ontology/wikiPageRevisionID",174885403
"http://fr.dbpedia.org/resource/Bellevue_(Loire-Atlantique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mixité_sociale"
"http://fr.dbpedia.org/resource/Bellevue_(Loire-Atlantique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_plus_de_10_000_habitants_en_France"
"http://fr.dbpedia.org/resource/Bellevue_(Loire-Atlantique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint-Herblain"
"http://fr.dbpedia.org/resource/Bellevue_(Loire-Atlantique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Bellevue_(Loire-Atlantique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Collomb"
"http://fr.dbpedia.org/resource/Bellevue_(Loire-Atlantique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Émile-Zola_(Nantes)"
"http://fr.dbpedia.org/resource/Bellevue_(Loire-Atlantique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Bellevue_(Loire-Atlantique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Bellevue_(Loire-Atlantique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octobre_2013"
"http://fr.dbpedia.org/resource/Bellevue_(Loire-Atlantique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes_Métropole"
"http://fr.dbpedia.org/resource/Bellevue_(Loire-Atlantique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
