"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hubuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hubuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hubuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hubuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hubuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hubuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hubuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hubuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hubuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hubuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hubuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hubuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hubuc","http://www.w3.org/2000/01/rdf-schema#label","Hubuc"
"http://fr.dbpedia.org/resource/Hubuc","http://www.w3.org/2000/01/rdf-schema#comment","Hubuc, de son vrai nom Roger Copuse, (né en 1927 - mort le 13 juin 1970 en Belgique) est un auteur de bandes dessinées humoristiques francophones. Il a notamment collaboré aux magazines Spirou, Pilote (avec sa série intitulée « Le Travail ») et Tintin. Il est mort d'une leucémie en 1970 alors que sa carrière commençait à décoller."
"http://fr.dbpedia.org/resource/Hubuc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0002_0512"
"http://fr.dbpedia.org/resource/Hubuc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/288674"
"http://fr.dbpedia.org/resource/Hubuc","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/158298098/id"
"http://fr.dbpedia.org/resource/Hubuc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3142156"
"http://fr.dbpedia.org/resource/Hubuc","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/41841563"
"http://fr.dbpedia.org/resource/Hubuc","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119079063#about"
"http://fr.dbpedia.org/resource/Hubuc","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121lys_v"
"http://fr.dbpedia.org/resource/Hubuc","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p06945423X"
"http://fr.dbpedia.org/resource/Hubuc","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hubuc"
"http://fr.dbpedia.org/resource/Hubuc","http://dbpedia.org/ontology/wikiPageID",5240025
"http://fr.dbpedia.org/resource/Hubuc","http://dbpedia.org/ontology/wikiPageRevisionID",182625204
"http://fr.dbpedia.org/resource/Hubuc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Hubuc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Larousse"
"http://fr.dbpedia.org/resource/Hubuc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabena"
"http://fr.dbpedia.org/resource/Hubuc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilote_(périodique)"
"http://fr.dbpedia.org/resource/Hubuc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Macherot"
"http://fr.dbpedia.org/resource/Hubuc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caporal_Blutch"
"http://fr.dbpedia.org/resource/Hubuc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1927"
"http://fr.dbpedia.org/resource/Hubuc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_d'un_cancer_en_Belgique"
"http://fr.dbpedia.org/resource/Hubuc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruritanie"
"http://fr.dbpedia.org/resource/Hubuc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Guilmard"
"http://fr.dbpedia.org/resource/Hubuc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collaborateur_belge_de_Spirou"
"http://fr.dbpedia.org/resource/Hubuc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lambil"
"http://fr.dbpedia.org/resource/Hubuc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce_antique"
"http://fr.dbpedia.org/resource/Hubuc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Gaumer"
"http://fr.dbpedia.org/resource/Hubuc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_plume"
"http://fr.dbpedia.org/resource/Hubuc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fred_(auteur)"
"http://fr.dbpedia.org/resource/Hubuc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1970"
"http://fr.dbpedia.org/resource/Hubuc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buck_Danny_contre_Lady_X"
"http://fr.dbpedia.org/resource/Hubuc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radiotélégraphiste"
"http://fr.dbpedia.org/resource/Hubuc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_d'une_leucémie"
"http://fr.dbpedia.org/resource/Hubuc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Salvérius"
"http://fr.dbpedia.org/resource/Hubuc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Tuniques_bleues"
"http://fr.dbpedia.org/resource/Hubuc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raoul_Cauvin"
"http://fr.dbpedia.org/resource/Hubuc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phylactère_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Hubuc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentilhomme"
"http://fr.dbpedia.org/resource/Hubuc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leucémie"
"http://fr.dbpedia.org/resource/Hubuc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_médiques"
"http://fr.dbpedia.org/resource/Hubuc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odyssée"
"http://fr.dbpedia.org/resource/Hubuc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Auteur_belge_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Hubuc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chlorophylle_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Hubuc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alertogas"
"http://fr.dbpedia.org/resource/Hubuc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1927_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Hubuc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_42_ans"
"http://fr.dbpedia.org/resource/Hubuc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collaborateur_du_Journal_de_Tintin"
"http://fr.dbpedia.org/resource/Hubuc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Sébastopol"
"http://fr.dbpedia.org/resource/Hubuc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syldavie"
"http://fr.dbpedia.org/resource/Hubuc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Goscinny"
