"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Cuernavaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Cuernavaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Cuernavaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Cuernavaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Cuernavaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Cuernavaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Cuernavaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Cuernavaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Cuernavaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Cuernavaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Cuernavaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Cuernavaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Cuernavaca","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/TennisTournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Cuernavaca","http://www.w3.org/2000/01/rdf-schema#label","Tournoi de tennis de Cuernavaca"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Cuernavaca","http://www.w3.org/2000/01/rdf-schema#label","ATP Challenger Morelos"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Cuernavaca","http://www.w3.org/2000/01/rdf-schema#label","Challenger de Morelos"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Cuernavaca","http://www.w3.org/2000/01/rdf-schema#label","Morelos Open"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Cuernavaca","http://www.w3.org/2000/01/rdf-schema#comment","Le Morelos Open est un tournoi international de tennis féminin et masculin des circuits professionnels ITF Women's Circuit et Challenger. Il se tient chaque année au Club de Sumiya à Cuernavaca (Mexique) depuis 2014 et se joue sur dur extérieur."
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Cuernavaca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.atpworldtour.com/en/tournaments/6963/overview"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Cuernavaca","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Morelos_Open"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Cuernavaca","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Morelos_Open"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Cuernavaca","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/ATP_Challenger_Morelos"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Cuernavaca","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15735641"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Cuernavaca","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Morelos_Open"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Cuernavaca","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012ngxp5"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Cuernavaca","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Challenger_de_Morelos"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Cuernavaca","http://dbpedia.org/ontology/wikiPageID",10203731
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Cuernavaca","http://dbpedia.org/ontology/wikiPageRevisionID",181102658
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Cuernavaca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ATP_Challenger_Tour_2019"
