"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pschitt_(onomatopée)","http://www.w3.org/2000/01/rdf-schema#label","Pschitt (onomatopée)"
"http://fr.dbpedia.org/resource/Pschitt_(onomatopée)","http://www.w3.org/2000/01/rdf-schema#comment","Pschitt ! (écrit également Pschit !) est une onomatopée qui reproduit une production rapide de gaz et son écoulement tourbillonnaire dans un orifice de petite taille. Après la mise en orbite de Spoutnik 1 par l'URSS en octobre 1957, les États-Unis, décidés à effacer l'« affront soviétique », ont accéléré leur programme Vanguard, mais deux tentatives de lancement d'un satellite en novembre et décembre 1957 se sont soldées par un échec. C'est à cette occasion qu'un journaliste français sarcastique a évoqué « la fusée qui fait pschitt », en référence au soda dont la commercialisation commençait avec la réclame « la bouteille qui fait pschitt »."
"http://fr.dbpedia.org/resource/Pschitt_(onomatopée)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120kt9nb"
"http://fr.dbpedia.org/resource/Pschitt_(onomatopée)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3409503"
"http://fr.dbpedia.org/resource/Pschitt_(onomatopée)","http://dbpedia.org/ontology/wikiPageID",5628078
"http://fr.dbpedia.org/resource/Pschitt_(onomatopée)","http://dbpedia.org/ontology/wikiPageRevisionID",179659909
"http://fr.dbpedia.org/resource/Pschitt_(onomatopée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spoutnik_1"
"http://fr.dbpedia.org/resource/Pschitt_(onomatopée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programme_Vanguard"
"http://fr.dbpedia.org/resource/Pschitt_(onomatopée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Chirac"
"http://fr.dbpedia.org/resource/Pschitt_(onomatopée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pschitt_(boisson)"
"http://fr.dbpedia.org/resource/Pschitt_(onomatopée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Financement_occulte"
"http://fr.dbpedia.org/resource/Pschitt_(onomatopée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Onomatopée"
"http://fr.dbpedia.org/resource/Pschitt_(onomatopée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Onomatopée"
"http://fr.dbpedia.org/resource/Pschitt_(onomatopée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Néologisme_politique"
"http://fr.dbpedia.org/resource/Pschitt_(onomatopée)","http://dbpedia.org/ontology/wikiPageLength",1705
"http://fr.dbpedia.org/resource/Pschitt_(onomatopée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Néologisme_politique"
"http://fr.dbpedia.org/resource/Pschitt_(onomatopée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Onomatopée"
"http://fr.dbpedia.org/resource/Pschitt_(onomatopée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Pschitt_(onomatopée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pschitt_(onomatopée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Pschitt_(onomatopée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Pschitt_(onomatopée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Pschitt_(onomatopée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Pschitt_(onomatopée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Pschitt_(onomatopée)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pschitt_(onomatopée)?oldid=179659909&ns=0"
"http://fr.dbpedia.org/resource/Pschitt_(onomatopée)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pschitt_(onomatopée)"
"http://fr.dbpedia.org/resource/Pschitt_(onomatopée)","http://dbpedia.org/ontology/abstract","Pschitt ! (écrit également Pschit !) est une onomatopée qui reproduit une production rapide de gaz et son écoulement tourbillonnaire dans un orifice de petite taille. Après la mise en orbite de Spoutnik 1 par l'URSS en octobre 1957, les États-Unis, décidés à effacer l'« affront soviétique », ont accéléré leur programme Vanguard, mais deux tentatives de lancement d'un satellite en novembre et décembre 1957 se sont soldées par un échec. C'est à cette occasion qu'un journaliste français sarcastique a évoqué « la fusée qui fait pschitt », en référence au soda dont la commercialisation commençait avec la réclame « la bouteille qui fait pschitt ». Lors de son allocution du 14 juillet 2001, le président français Jacques Chirac a déclaré : « Ce n'est pas qu'elles se dégonflent, c'est qu'elles font « pschitt », si vous me permettez cette expression », pour illustrer la vaporisation brutale de l'affaire sur le financement occulte du RPR dans laquelle il était cité."
