"subject","predicate","object"
"http://fr.dbpedia.org/resource/José_Luis_Rodríguez_Zapatero__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/José_Luis_Rodríguez_Zapatero__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/José_Luis_Rodríguez_Zapatero__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndDate",2012-02-04
"http://fr.dbpedia.org/resource/José_Luis_Rodríguez_Zapatero__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","2012"
"http://fr.dbpedia.org/resource/José_Luis_Rodríguez_Zapatero__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartDate",2000-07-23
"http://fr.dbpedia.org/resource/José_Luis_Rodríguez_Zapatero__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartYear","2000"
"http://fr.dbpedia.org/resource/José_Luis_Rodríguez_Zapatero__PersonFunction__2","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/José_Luis_Rodríguez_Zapatero__PersonFunction__2","http://dbpedia.org/ontology/title","Secrétaire général du Parti socialiste ouvrier espagnol"
"http://fr.dbpedia.org/resource/José_Luis_Rodríguez_Zapatero__PersonFunction__2","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Parti_socialiste_ouvrier_espagnol"
"http://fr.dbpedia.org/resource/José_Luis_Rodríguez_Zapatero__PersonFunction__2","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Manuel_Chaves"
"http://fr.dbpedia.org/resource/José_Luis_Rodríguez_Zapatero__PersonFunction__2","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Joaquín_Almunia"
"http://fr.dbpedia.org/resource/José_Luis_Rodríguez_Zapatero__PersonFunction__2","http://dbpedia.org/ontology/president","http://fr.dbpedia.org/resource/Manuel_Chaves"
"http://fr.dbpedia.org/resource/José_Luis_Rodríguez_Zapatero__PersonFunction__2","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Alfredo_Pérez_Rubalcaba"
