"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Chavannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Chavannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Chavannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Chavannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Chavannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Chavannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Chavannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Chavannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Chavannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Chavannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Chavannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Chavannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Chavannes","http://www.w3.org/2000/01/rdf-schema#label","Jean-Baptiste Chavannes (agronomist)"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Chavannes","http://www.w3.org/2000/01/rdf-schema#label","Jean-Baptiste Chavannes"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Chavannes","http://www.w3.org/2000/01/rdf-schema#comment","Chavannes Jean-Baptiste (1947 en Haïti - ) est un agronome haïtien."
"http://fr.dbpedia.org/resource/Jean-Baptiste_Chavannes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jean-Baptiste_Chavannes_(agronomist)"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Chavannes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3163953"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Chavannes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jean-Baptiste_Chavannes"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Chavannes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04g2ct8"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Chavannes","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جان_باتيست_شافان_(مهندس_زراعي)"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Chavannes","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جان_باتيست_شافان"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Chavannes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jean-Baptiste_Chavannes_(agrónomo)"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Chavannes","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Haïti"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Chavannes","http://dbpedia.org/ontology/wikiPageID",3064628
"http://fr.dbpedia.org/resource/Jean-Baptiste_Chavannes","http://dbpedia.org/ontology/wikiPageRevisionID",164053660
"http://fr.dbpedia.org/resource/Jean-Baptiste_Chavannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1947"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Chavannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingénieur_agronome"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Chavannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservation_de_la_nature"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Chavannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haïti"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Chavannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agriculture_durable"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Chavannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Chavannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Chavannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Goldman_pour_l'environnement"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Chavannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_haïtienne"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Chavannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Agronome"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Chavannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Chavannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Chavannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assassinat"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Chavannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Développement_économique_et_social"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Chavannes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fdh.org/Haiti-MPP-Mouvement-paysan-Papaye.html"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Chavannes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mpphaiti.org/"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Chavannes","http://dbpedia.org/ontology/wikiPageLength",1410
"http://fr.dbpedia.org/resource/Jean-Baptiste_Chavannes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_haïtienne"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Chavannes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1947"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Chavannes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Goldman_pour_l'environnement"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Chavannes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Agronome"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Chavannes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Chavannes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre4"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Chavannes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Chavannes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refsou"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Chavannes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Chavannes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jean-Baptiste_Chavannes?oldid=164053660&ns=0"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Chavannes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jean-Baptiste_Chavannes"
