"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_1968_de_l'ATP","http://www.w3.org/2000/01/rdf-schema#label","Saison 1968 de l'ATP"
"http://fr.dbpedia.org/resource/Saison_1968_de_l'ATP","http://www.w3.org/2000/01/rdf-schema#comment","La saison 1968 de l'ATP correspond à l'ensemble des tournois de tennis professionnels organisés par l'ATP entre janvier et décembre 1968."
"http://fr.dbpedia.org/resource/Saison_1968_de_l'ATP","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122s8wd2"
"http://fr.dbpedia.org/resource/Saison_1968_de_l'ATP","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3465160"
"http://fr.dbpedia.org/resource/Saison_1968_de_l'ATP","http://dbpedia.org/ontology/wikiPageID",4357771
"http://fr.dbpedia.org/resource/Saison_1968_de_l'ATP","http://dbpedia.org/ontology/wikiPageRevisionID",182030013
"http://fr.dbpedia.org/resource/Saison_1968_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Open_de_Rome_1968_(ATP)"
"http://fr.dbpedia.org/resource/Saison_1968_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Open_de_Monte-Carlo_1968_(ATP)"
"http://fr.dbpedia.org/resource/Saison_1968_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rod_Laver"
"http://fr.dbpedia.org/resource/Saison_1968_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Buenos_Aires"
"http://fr.dbpedia.org/resource/Saison_1968_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_Davis"
"http://fr.dbpedia.org/resource/Saison_1968_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Open_de_Kitzbühel_1968"
"http://fr.dbpedia.org/resource/Saison_1968_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Gisbert"
"http://fr.dbpedia.org/resource/Saison_1968_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Gorman"
"http://fr.dbpedia.org/resource/Saison_1968_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicky_Kalogeropoulos"
"http://fr.dbpedia.org/resource/Saison_1968_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Open_de_Düsseldorf_1968_(ATP)"
"http://fr.dbpedia.org/resource/Saison_1968_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terry_Addison"
"http://fr.dbpedia.org/resource/Saison_1968_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_internationale_de_tennis"
"http://fr.dbpedia.org/resource/Saison_1968_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jürgen_Fassbender"
"http://fr.dbpedia.org/resource/Saison_1968_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Okker"
"http://fr.dbpedia.org/resource/Saison_1968_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Rome"
"http://fr.dbpedia.org/resource/Saison_1968_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilhelm_Bungert"
"http://fr.dbpedia.org/resource/Saison_1968_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Brown_(tennis)"
"http://fr.dbpedia.org/resource/Saison_1968_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Düsseldorf"
"http://fr.dbpedia.org/resource/Saison_1968_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Open_de_Gstaad_1968"
"http://fr.dbpedia.org/resource/Saison_1968_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Open_de_Cincinnati_1968_(ATP)"
"http://fr.dbpedia.org/resource/Saison_1968_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stan_Smith"
"http://fr.dbpedia.org/resource/Saison_1968_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Bowrey"
"http://fr.dbpedia.org/resource/Saison_1968_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaime_Fillol"
"http://fr.dbpedia.org/resource/Saison_1968_de_l'ATP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Owen_Davidson"
