"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bungarus_fasciatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Bungarus_fasciatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Bungarus_fasciatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Bungarus_fasciatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Bungarus_fasciatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bungarus_fasciatus","http://www.w3.org/2000/01/rdf-schema#label","Bungarus fasciatus"
"http://fr.dbpedia.org/resource/Bungarus_fasciatus","http://www.w3.org/2000/01/rdf-schema#label","金環蛇"
"http://fr.dbpedia.org/resource/Bungarus_fasciatus","http://www.w3.org/2000/01/rdf-schema#label","بونجاروس فاسياتوس"
"http://fr.dbpedia.org/resource/Bungarus_fasciatus","http://www.w3.org/2000/01/rdf-schema#label","Bungarus fasciatus"
"http://fr.dbpedia.org/resource/Bungarus_fasciatus","http://www.w3.org/2000/01/rdf-schema#label","Bungarus fasciatus"
"http://fr.dbpedia.org/resource/Bungarus_fasciatus","http://www.w3.org/2000/01/rdf-schema#label","Banded krait"
"http://fr.dbpedia.org/resource/Bungarus_fasciatus","http://www.w3.org/2000/01/rdf-schema#label","Bungarus fasciatus"
"http://fr.dbpedia.org/resource/Bungarus_fasciatus","http://www.w3.org/2000/01/rdf-schema#comment","Bongare fascié, Bongare annelé Bungarus fasciatus Bongare annelé ou Bongare fascié Espèce Bungarus fasciatus(Schneider, 1801) Synonymes 
* Pseudoboa fasciata Schneider, 1801 
* Bungarus annularis Daudin, 1803 
* Bungarus fasciatus bifasciatus Mell, 1929 
* Bungarus fasciatus insularis Mell, 1929 Statut de conservation UICN LC : Préoccupation mineure Bungarus fasciatus est une espèce de serpents de la famille des Elapidae. En français il est appelé Bongare fascié, Bongare annelé ou Bungare."
"http://fr.dbpedia.org/resource/Bungarus_fasciatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1057027"
"http://fr.dbpedia.org/resource/Bungarus_fasciatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5226830"
"http://fr.dbpedia.org/resource/Bungarus_fasciatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=700459"
"http://fr.dbpedia.org/resource/Bungarus_fasciatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bn.banglapedia.org/index.php?title=শঙ্খিনী"
"http://fr.dbpedia.org/resource/Bungarus_fasciatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Bungarus_fasciatus"
"http://fr.dbpedia.org/resource/Bungarus_fasciatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/30448"
