"subject","predicate","object"
"http://fr.dbpedia.org/resource/USA_17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/USA_17","http://www.w3.org/2000/01/rdf-schema#label","USA 17"
"http://fr.dbpedia.org/resource/USA_17","http://www.w3.org/2000/01/rdf-schema#label","USA 17"
"http://fr.dbpedia.org/resource/USA_17","http://www.w3.org/2000/01/rdf-schema#label","USA-17"
"http://fr.dbpedia.org/resource/USA_17","http://www.w3.org/2000/01/rdf-schema#label","USA-17"
"http://fr.dbpedia.org/resource/USA_17","http://www.w3.org/2000/01/rdf-schema#comment","USA 17 est un trimaran américain de l'équipe BMW Oracle Racing ayant gagné la coupe de l'America 2010 (deux victoires à zéro face au catamaran suisse Alinghi 5) grâce à un gréement révolutionnaire : une aile rigide de 72 mètres (soit plus qu'une aile d'Airbus A380) à la place de la voile classique qui équipait le bateau à sa mise à l'eau."
"http://fr.dbpedia.org/resource/USA_17","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:USA_17_(ship,_2008)"
"http://fr.dbpedia.org/resource/USA_17","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/USA_(Yacht)"
"http://fr.dbpedia.org/resource/USA_17","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/USA_17"
"http://fr.dbpedia.org/resource/USA_17","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05b5ksh"
"http://fr.dbpedia.org/resource/USA_17","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/USA-17"
"http://fr.dbpedia.org/resource/USA_17","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/USA_17"
"http://fr.dbpedia.org/resource/USA_17","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/USA-17"
"http://fr.dbpedia.org/resource/USA_17","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:USA_17_(ship,_2008)"
"http://fr.dbpedia.org/resource/USA_17","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1129854"
"http://fr.dbpedia.org/resource/USA_17","http://dbpedia.org/ontology/wikiPageID",5376554
"http://fr.dbpedia.org/resource/USA_17","http://dbpedia.org/ontology/wikiPageRevisionID",185792762
"http://fr.dbpedia.org/resource/USA_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simone_de_Mari"
"http://fr.dbpedia.org/resource/USA_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Cardona"
"http://fr.dbpedia.org/resource/USA_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voilier_dessiné_par_VPLP_design"
"http://fr.dbpedia.org/resource/USA_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elvira_Llabres"
"http://fr.dbpedia.org/resource/USA_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:BMW_Oracle_BOR90.JPG"
"http://fr.dbpedia.org/resource/USA_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupama_2"
"http://fr.dbpedia.org/resource/USA_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Presti"
"http://fr.dbpedia.org/resource/USA_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alinghi_5"
"http://fr.dbpedia.org/resource/USA_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alinghi"
"http://fr.dbpedia.org/resource/USA_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Bedford"
"http://fr.dbpedia.org/resource/USA_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Van_Peteghem"
"http://fr.dbpedia.org/resource/USA_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Trimaran"
"http://fr.dbpedia.org/resource/USA_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Spithill"
"http://fr.dbpedia.org/resource/USA_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_Sandford"
