"subject","predicate","object"
"http://fr.dbpedia.org/resource/Qualifications_à_la_Coupe_d'Afrique_des_nations_de_football_2004","http://www.w3.org/2000/01/rdf-schema#label","Vòng loại Cúp bóng đá châu Phi 2004"
"http://fr.dbpedia.org/resource/Qualifications_à_la_Coupe_d'Afrique_des_nations_de_football_2004","http://www.w3.org/2000/01/rdf-schema#label","Afrika-Cup 2004/Qualifikation"
"http://fr.dbpedia.org/resource/Qualifications_à_la_Coupe_d'Afrique_des_nations_de_football_2004","http://www.w3.org/2000/01/rdf-schema#label","2004 African Cup of Nations qualification"
"http://fr.dbpedia.org/resource/Qualifications_à_la_Coupe_d'Afrique_des_nations_de_football_2004","http://www.w3.org/2000/01/rdf-schema#label","Qualifications à la Coupe d'Afrique des nations de football 2004"
"http://fr.dbpedia.org/resource/Qualifications_à_la_Coupe_d'Afrique_des_nations_de_football_2004","http://www.w3.org/2000/01/rdf-schema#label","Кубок африканских наций 2004 (отборочный турнир)"
"http://fr.dbpedia.org/resource/Qualifications_à_la_Coupe_d'Afrique_des_nations_de_football_2004","http://www.w3.org/2000/01/rdf-schema#label","Kvalspelet till afrikanska mästerskapet i fotboll 2004"
"http://fr.dbpedia.org/resource/Qualifications_à_la_Coupe_d'Afrique_des_nations_de_football_2004","http://www.w3.org/2000/01/rdf-schema#label","Fase de classificació de la Copa d'Àfrica de Nacions 2004"
"http://fr.dbpedia.org/resource/Qualifications_à_la_Coupe_d'Afrique_des_nations_de_football_2004","http://www.w3.org/2000/01/rdf-schema#comment","Les qualifications à la Coupe d'Afrique des nations de football 2004 se déroulent du 7 septembre 2002 au 6 juillet 2003. Les 49 nations inscrites à la compétition sont réparties en treize groupes. dix groupes de quatre équipes, et trois groupes de trois équipes. Les sélections de Guinée-Bissau, Sao Tomé-et-Principe et Djibouti déclarent forfait avant le début des qualifications."
"http://fr.dbpedia.org/resource/Qualifications_à_la_Coupe_d'Afrique_des_nations_de_football_2004","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2004_African_Cup_of_Nations_qualification"
"http://fr.dbpedia.org/resource/Qualifications_à_la_Coupe_d'Afrique_des_nations_de_football_2004","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05gp3k"
"http://fr.dbpedia.org/resource/Qualifications_à_la_Coupe_d'Afrique_des_nations_de_football_2004","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Puchar_Narodów_Afryki_2004_(eliminacje)"
"http://fr.dbpedia.org/resource/Qualifications_à_la_Coupe_d'Afrique_des_nations_de_football_2004","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/2004년_아프리카_네이션스컵_예선"
"http://fr.dbpedia.org/resource/Qualifications_à_la_Coupe_d'Afrique_des_nations_de_football_2004","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Afrikaans_kampioenschap_voetbal_2004_(kwalificatie)"
"http://fr.dbpedia.org/resource/Qualifications_à_la_Coupe_d'Afrique_des_nations_de_football_2004","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Fase_de_classificació_de_la_Copa_d'Àfrica_de_Nacions_2004"
"http://fr.dbpedia.org/resource/Qualifications_à_la_Coupe_d'Afrique_des_nations_de_football_2004","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصفيات_كأس_الأمم_الأفريقية_2004"
"http://fr.dbpedia.org/resource/Qualifications_à_la_Coupe_d'Afrique_des_nations_de_football_2004","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кубок_африканских_наций_2004_(отборочный_турнир)"
"http://fr.dbpedia.org/resource/Qualifications_à_la_Coupe_d'Afrique_des_nations_de_football_2004","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1475788"
"http://fr.dbpedia.org/resource/Qualifications_à_la_Coupe_d'Afrique_des_nations_de_football_2004","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Vòng_loại_Cúp_bóng_đá_châu_Phi_2004"
"http://fr.dbpedia.org/resource/Qualifications_à_la_Coupe_d'Afrique_des_nations_de_football_2004","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Afrika-Cup_2004/Qualifikation"
"http://fr.dbpedia.org/resource/Qualifications_à_la_Coupe_d'Afrique_des_nations_de_football_2004","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kvalspelet_till_afrikanska_mästerskapet_i_fotboll_2004"
"http://fr.dbpedia.org/resource/Qualifications_à_la_Coupe_d'Afrique_des_nations_de_football_2004","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clasificación_para_la_Copa_Africana_de_Naciones_de_2004"
"http://fr.dbpedia.org/resource/Qualifications_à_la_Coupe_d'Afrique_des_nations_de_football_2004","http://dbpedia.org/ontology/wikiPageID",587891
"http://fr.dbpedia.org/resource/Qualifications_à_la_Coupe_d'Afrique_des_nations_de_football_2004","http://dbpedia.org/ontology/wikiPageRevisionID",170153975
"http://fr.dbpedia.org/resource/Qualifications_à_la_Coupe_d'Afrique_des_nations_de_football_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libye"
"http://fr.dbpedia.org/resource/Qualifications_à_la_Coupe_d'Afrique_des_nations_de_football_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érythrée"
"http://fr.dbpedia.org/resource/Qualifications_à_la_Coupe_d'Afrique_des_nations_de_football_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Qualifications_à_la_Coupe_d'Afrique_des_nations_de_football_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_(pays)"
"http://fr.dbpedia.org/resource/Qualifications_à_la_Coupe_d'Afrique_des_nations_de_football_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénin"
"http://fr.dbpedia.org/resource/Qualifications_à_la_Coupe_d'Afrique_des_nations_de_football_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Guinée-Bissau_de_football"
"http://fr.dbpedia.org/resource/Qualifications_à_la_Coupe_d'Afrique_des_nations_de_football_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabon"
"http://fr.dbpedia.org/resource/Qualifications_à_la_Coupe_d'Afrique_des_nations_de_football_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mali"
"http://fr.dbpedia.org/resource/Qualifications_à_la_Coupe_d'Afrique_des_nations_de_football_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenya"
"http://fr.dbpedia.org/resource/Qualifications_à_la_Coupe_d'Afrique_des_nations_de_football_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Namibie"
"http://fr.dbpedia.org/resource/Qualifications_à_la_Coupe_d'Afrique_des_nations_de_football_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanzanie"
"http://fr.dbpedia.org/resource/Qualifications_à_la_Coupe_d'Afrique_des_nations_de_football_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte"
"http://fr.dbpedia.org/resource/Qualifications_à_la_Coupe_d'Afrique_des_nations_de_football_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouganda"
"http://fr.dbpedia.org/resource/Qualifications_à_la_Coupe_d'Afrique_des_nations_de_football_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_centrafricaine"
"http://fr.dbpedia.org/resource/Qualifications_à_la_Coupe_d'Afrique_des_nations_de_football_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauritanie"
"http://fr.dbpedia.org/resource/Qualifications_à_la_Coupe_d'Afrique_des_nations_de_football_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_football"
"http://fr.dbpedia.org/resource/Qualifications_à_la_Coupe_d'Afrique_des_nations_de_football_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sierra_Leone"
"http://fr.dbpedia.org/resource/Qualifications_à_la_Coupe_d'Afrique_des_nations_de_football_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap-Vert"
"http://fr.dbpedia.org/resource/Qualifications_à_la_Coupe_d'Afrique_des_nations_de_football_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchad"
