"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_homme_vénézuélien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_homme_vénézuélien","http://www.w3.org/2000/01/rdf-schema#label","Mannequin homme vénézuélien"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_homme_vénézuélien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Male_models_from_Venezuela"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_homme_vénézuélien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:عارضو_أزياء_فنزويليون"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_homme_vénézuélien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Modelos_masculinos_de_Venezuela"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_homme_vénézuélien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Venezuelan_male_models"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_homme_vénézuélien","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:베네수엘라의_남자_모델"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_homme_vénézuélien","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:وینزویلائی_مرد_ماڈل"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_homme_vénézuélien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8227743"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_homme_vénézuélien","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Wenezuelscy_modele"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_homme_vénézuélien","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Male_models_from_Venezuela"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_homme_vénézuélien","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Venezuelanski_manekeni"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_homme_vénézuélien","http://dbpedia.org/ontology/wikiPageID",10511504
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_homme_vénézuélien","http://dbpedia.org/ontology/wikiPageRevisionID",138732896
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_homme_vénézuélien","http://www.w3.org/2004/02/skos/core#prefLabel","Mannequin homme vénézuélien"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_homme_vénézuélien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_homme_vénézuélien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Mannequin_homme_vénézuélien?oldid=138732896&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_homme_vénézuélien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mannequin_homme"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_homme_vénézuélien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mannequin_vénézuélien"
