"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Danseur_américain_du_XXe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Danseur_américain_du_XXe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Danseur américain du XXe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Danseur_américain_du_XXe_siècle","http://dbpedia.org/ontology/wikiPageID",14639590
"http://fr.dbpedia.org/resource/Catégorie:Danseur_américain_du_XXe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",190067543
"http://fr.dbpedia.org/resource/Catégorie:Danseur_américain_du_XXe_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Danseur américain du XXe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Danseur_américain_du_XXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Danseur_américain_du_XXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminins"
"http://fr.dbpedia.org/resource/Catégorie:Danseur_américain_du_XXe_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Danseur_américain_du_XXe_siècle?oldid=190067543&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Danseur_américain_du_XXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_américaine_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Danseur_américain_du_XXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Danseur_américain"
