"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bloc-AVV-V3","http://www.w3.org/2000/01/rdf-schema#label","Bloc-AVV-V3"
"http://fr.dbpedia.org/resource/Bloc-AVV-V3","http://www.w3.org/2000/01/rdf-schema#comment","Bloc-AVV-V3 est une commune rurale située dans le département de Tiébélé de la province du Nahouri dans la région du Centre-Sud au Burkina Faso."
"http://fr.dbpedia.org/resource/Bloc-AVV-V3","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86682086"
"http://fr.dbpedia.org/resource/Bloc-AVV-V3","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j3ww5195"
"http://fr.dbpedia.org/resource/Bloc-AVV-V3","http://dbpedia.org/ontology/wikiPageID",12962889
"http://fr.dbpedia.org/resource/Bloc-AVV-V3","http://dbpedia.org/ontology/wikiPageRevisionID",165234107
"http://fr.dbpedia.org/resource/Bloc-AVV-V3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nahouri_(province)"
"http://fr.dbpedia.org/resource/Bloc-AVV-V3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Onchocercose"
"http://fr.dbpedia.org/resource/Bloc-AVV-V3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_mondiale"
"http://fr.dbpedia.org/resource/Bloc-AVV-V3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burkina_Faso"
"http://fr.dbpedia.org/resource/Bloc-AVV-V3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Départements_du_Burkina_Faso"
"http://fr.dbpedia.org/resource/Bloc-AVV-V3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simulie"
"http://fr.dbpedia.org/resource/Bloc-AVV-V3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volta_(fleuve)"
"http://fr.dbpedia.org/resource/Bloc-AVV-V3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bloc-AVV-V2"
