"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Dirigeable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Dirigeable","http://www.w3.org/2000/01/rdf-schema#label","Dirigeable"
"http://fr.dbpedia.org/resource/Catégorie:Dirigeable","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Airships"
"http://fr.dbpedia.org/resource/Catégorie:Dirigeable","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Zračne_ladje"
"http://fr.dbpedia.org/resource/Catégorie:Dirigeable","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Luftschiff"
"http://fr.dbpedia.org/resource/Catégorie:Dirigeable","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:ആകാശകപ്പലുകൾ"
"http://fr.dbpedia.org/resource/Catégorie:Dirigeable","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Дырыжаблі"
"http://fr.dbpedia.org/resource/Catégorie:Dirigeable","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Luchtschip"
"http://fr.dbpedia.org/resource/Catégorie:Dirigeable","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Zeplinler"
"http://fr.dbpedia.org/resource/Catégorie:Dirigeable","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Vzducholode"
"http://fr.dbpedia.org/resource/Catégorie:Dirigeable","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Airships"
"http://fr.dbpedia.org/resource/Catégorie:Dirigeable","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Airships"
"http://fr.dbpedia.org/resource/Catégorie:Dirigeable","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Luftskip"
"http://fr.dbpedia.org/resource/Catégorie:Dirigeable","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Baloi_gidatuak"
"http://fr.dbpedia.org/resource/Catégorie:Dirigeable","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Sterowce"
"http://fr.dbpedia.org/resource/Catégorie:Dirigeable","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Дирижаблі"
"http://fr.dbpedia.org/resource/Catégorie:Dirigeable","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سفن_هوائية"
"http://fr.dbpedia.org/resource/Catégorie:Dirigeable","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Воздушни_бродови"
"http://fr.dbpedia.org/resource/Catégorie:Dirigeable","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Vzducholodě"
"http://fr.dbpedia.org/resource/Catégorie:Dirigeable","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14523607"
"http://fr.dbpedia.org/resource/Catégorie:Dirigeable","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:飛艇"
"http://fr.dbpedia.org/resource/Catégorie:Dirigeable","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Luftskibe"
"http://fr.dbpedia.org/resource/Catégorie:Dirigeable","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Dirigibles"
"http://fr.dbpedia.org/resource/Catégorie:Dirigeable","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Airships"
"http://fr.dbpedia.org/resource/Catégorie:Dirigeable","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Դիրիժաբլներ"
"http://fr.dbpedia.org/resource/Catégorie:Dirigeable","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Awyrlongau"
"http://fr.dbpedia.org/resource/Catégorie:Dirigeable","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Дирижабльсем"
"http://fr.dbpedia.org/resource/Catégorie:Dirigeable","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Дирижабли"
"http://fr.dbpedia.org/resource/Catégorie:Dirigeable","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Léghajók"
"http://fr.dbpedia.org/resource/Catégorie:Dirigeable","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Dirigíveis"
"http://fr.dbpedia.org/resource/Catégorie:Dirigeable","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Dirigibili"
"http://fr.dbpedia.org/resource/Catégorie:Dirigeable","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ہواکشتیاں"
"http://fr.dbpedia.org/resource/Catégorie:Dirigeable","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:비행선"
"http://fr.dbpedia.org/resource/Catégorie:Dirigeable","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:飛行船"
"http://fr.dbpedia.org/resource/Catégorie:Dirigeable","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Luftskepp"
"http://fr.dbpedia.org/resource/Catégorie:Dirigeable","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کشتی‌های_هوایی"
"http://fr.dbpedia.org/resource/Catégorie:Dirigeable","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Ilmalaivat"
"http://fr.dbpedia.org/resource/Catégorie:Dirigeable","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Aeronaves"
"http://fr.dbpedia.org/resource/Catégorie:Dirigeable","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Khí_cầu_điều_khiển_được"
"http://fr.dbpedia.org/resource/Catégorie:Dirigeable","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Aerŝipoj"
"http://fr.dbpedia.org/resource/Catégorie:Dirigeable","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Luftskip"
"http://fr.dbpedia.org/resource/Catégorie:Dirigeable","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Dirižabliai"
"http://fr.dbpedia.org/resource/Catégorie:Dirigeable","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Airships"
"http://fr.dbpedia.org/resource/Catégorie:Dirigeable","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Дирижабли"
"http://fr.dbpedia.org/resource/Catégorie:Dirigeable","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Mga_ersyip"
"http://fr.dbpedia.org/resource/Catégorie:Dirigeable","http://dbpedia.org/ontology/wikiPageID",2732399
"http://fr.dbpedia.org/resource/Catégorie:Dirigeable","http://dbpedia.org/ontology/wikiPageRevisionID",133501437
"http://fr.dbpedia.org/resource/Catégorie:Dirigeable","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Ballon_dirigeable"
"http://fr.dbpedia.org/resource/Catégorie:Dirigeable","http://www.w3.org/2004/02/skos/core#prefLabel","Dirigeable"
"http://fr.dbpedia.org/resource/Catégorie:Dirigeable","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Dirigeable","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Dirigeable?oldid=133501437&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Dirigeable","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Type_ou_modèle_d'aérostat"
